"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1723682","Department for Environment, Food and Rural Affairs","false","2024-07-31","<p>This government will create a circular economy that: uses our resources as efficiently and productively as possible, minimises environmental impacts, accelerates Net Zero, supports economic growth, and delivers green jobs.</p><p> </p><p>We are reviewing the suite of packaging reforms – including the Deposit Return Scheme (DRS) for drinks containers – working with the devolved governments and industry to determine the next steps for the Deposit Return Scheme. I will be happy to update the House in due course.</p>","Baroness Hayman of Ullock","2024-07-31T10:40:36.227Z","http://data.parliament.uk/resources/1723682/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-25","Bottles: Deposit Return Schemes","2","House of Lords","To ask His Majesty's Government whether they intend to introduce a bottle deposit return scheme in England; and if so whether glass bottles will be included, whether it will include provision for reuse of bottles, and when it would be implemented.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL326"
"http://data.parliament.uk/resources/1722371","Department of Health and Social Care","false","2024-07-30","<p>As set out in the King's Speech, the Government will bring forward the necessary secondary legislation to ban junk food advertising to children, and will stop the sale of high-caffeine energy drinks to under 16-year-olds. We face an obesity crisis, and we will take action to tackle it head on, easing the strain on the National Health Service and creating the healthiest generation of children ever.</p><p>There is no universally agreed definition of ultra-processed foods (UPF), although NOVA is the most widely used classification system. NOVA categorises foods by how processed they are, rather than their nutritional composition.</p><p>Published evidence has estimated that UPF intake varies by age group, ranging from 51% in adults aged over 19 years old, to 68% in adolescents aged 12 to 18 years old, based on National Diet and Nutrition Survey data.</p><p>In July 2023 the UK Scientific Advisory Committee on Nutrition (SACN) published a position statement on processed foods and health, and concluded that observed associations between UPFs and health are concerning, but it is unclear whether these foods are inherently unhealthy due to processing or due to their nutritional content. Given the SACN’s concerns, they added the topic of processed foods and health to their watching brief and will consider it at their next horizon scan meeting in October 2024.</p><p>Government dietary advice, based on recommendations from the SACN and as depicted within <em>The </em><em>Eatwell Guide</em>, already shows that many foods that would be classified as ultra-processed are not part of a healthy, balanced diet, as they are high in calories, saturated fat, salt, or sugar. Government advice on healthy eating, including <em>The Eatwell Guide</em> principles, is communicated through the NHS.UK website and the Government’s social marketing campaigns such as Better Health, Healthier Families, and Start for Life.</p>","Baroness Merron","2024-07-30T11:09:47.673Z","http://data.parliament.uk/resources/1722371/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-22","Processed Food","2","House of Lords","To ask His Majesty's Government what plans they have to help consumers to identify ultra-processed food, to encourage the consumption of healthy food, and to reduce the percentage of ultra-processed food in the national diet.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL200"
"http://data.parliament.uk/resources/1722320","Department for Environment, Food and Rural Affairs","false","2024-07-30","<p>The fifteenth Conference of the Parties to the Convention on Biological Diversity (CBD COP15) established a new multilateral benefit sharing mechanism, including a global fund, to share benefits derived from the use of digital sequence information on genetic resources. The details of the mechanism are to be finalised at COP16.</p><p> </p><p>The mechanism presents opportunities for science and business, as well as for the conservation of biodiversity.</p><p> </p><p>The UK is taking a leading role in the negotiations, both as a co-chair of the international process, and as a negotiating Party. We are working closely with the private sector to ensure their views are represented and have commissioned independent research on the impacts of different approaches. We are working closely across the multiple international forums where DSI is being addressed.</p>","Baroness Hayman of Ullock","2024-07-30T16:51:40.423Z","http://data.parliament.uk/resources/1722320/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-19","Biodiversity: Genetics","2","House of Lords","To ask His Majesty's Government what assessment they have made of the pledge made at Conference of the Parties to the Convention on Biological Diversity in 2022 to establish a new multilateral mechanism, including a global fund, to share benefits derived from the use of genetic resources; and what plans they have to contribute to its development.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL160"
"http://data.parliament.uk/resources/1722324","Department of Health and Social Care","false","2024-07-30","<p>NHS England does not collect systematic data on the future intentions of any groups of doctors once they have completed specialty training. While many newly qualified general practitioners (GPs) will subsequently take roles in GPs, others will contribute to the National Health Service in different ways, or may choose to work elsewhere.</p><p>NHS England publishes analysis on the number of doctors who can be tracked from the GP training dataset to the data provided by GPs on their substantive workforce, and how long this takes. Further information, and the most recent data, is available on the NHS Digital website, in an online only format. Under the NHS Long Term Workforce Plan, the number of GPs appointed to Specialty Training will rise to 6,000 per annum by 2031/2032.</p>","Baroness Merron","2024-07-30T11:08:12Z","http://data.parliament.uk/resources/1722324/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-19","General Practitioners","2","House of Lords","To ask His Majesty's Government what estimate they have made of (1) the number of GPs seeking employment, and (2) the average length of time taken by a GP to find employment, in England; and what steps they are taking to ensure sufficient provision of GPs in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL164"
"http://data.parliament.uk/resources/1722325","Treasury","false","2024-07-29","<p>The government is committed to considering options to design out incentives to commit tax fraud, including within Landfill Tax, and will provide further updates in due course.</p>","Lord Livermore","2024-07-29T16:52:31.067Z","http://data.parliament.uk/resources/1722325/answer","Biography information for Lord Livermore","14","Treasury","Treasury","2024-07-19","Landfill Tax: Fraud","2","House of Lords","To ask His Majesty's Government what steps they intend to take to tackle landfill tax fraud.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL165"
"http://data.parliament.uk/resources/1721240","Department for Environment, Food and Rural Affairs","false","2024-07-29","<p>The government has no current plans to reopen investigations into the tragic death of Zane Gbangbola. If there is a belief that the evidence was not considered properly during the original inquest, or that there is new evidence available then there is a legal process via the Attorney General that should be followed. Due consideration of the merits of an inquiry will be made at the appropriate time if, and when these legal processes have been exhausted.</p><p> </p><p>Under Part 2A of the Environmental Protection Act 1990, each local authority has a duty to inspect its area to identify and require remediation of contaminated land, including historic landfills. A risk-based approach is used to define contaminated land, with regulators required to intervene in cases where land poses an unacceptable risk to human health, property or the environment.</p><p> </p><p>Risks of significant harm to human health are already considered by regulators within the existing regulations. The current risk-based approach ensures the sites that do pose the greatest risk to people and the environment are prioritised and appropriately managed.</p>","Baroness Hayman of Ullock","2024-07-29T13:53:46.36Z","http://data.parliament.uk/resources/1721240/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-17","Landfill: Health Hazards","2","House of Lords","To ask His Majesty's Government what plans they have to (1) reopen investigations into the death of Zane Gbangbola through a public inquiry or other measures, and (2) examine the health risks presented by historic landfill sites.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14"
"http://data.parliament.uk/resources/1721241","Department for Environment, Food and Rural Affairs","false","2024-07-29","<p>The Government’s priority is to reach an agreement on an ambitious legally binding treaty covering the full life cycle of plastics by the end of 2024.</p><p> </p><p>As a member of the High Ambition Coalition to End Plastic Pollution we support binding provisions to restrain and reduce the production and consumption of primary plastic polymers to sustainable levels.</p>","Baroness Hayman of Ullock","2024-07-29T14:05:58.737Z","http://data.parliament.uk/resources/1721241/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-17","Plastics: Treaties","2","House of Lords","To ask His Majesty's Government what are their priorities in the negotiations on a UN plastics treaty due to conclude in December; and whether they plan to support a legally binding limit on the volume of plastics production.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL15"
"http://data.parliament.uk/resources/1721243","Department of Health and Social Care","false","2024-07-23","<p>The Department does not have data on the overall costs to the National Health Service of treating complications from cosmetic and medical procedures conducted overseas. With regards to the advertising of cosmetic procedures conducted overseas, the Department continues to work closely with the Foreign, Commonwealth and Development Office and with the Advertising Standards Authority (ASA), with the ASA taking enforcement activity against any company which contravenes United Kingdom advertising standards.</p>","Baroness Merron","2024-07-23T10:22:38.907Z","http://data.parliament.uk/resources/1721243/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-17","Non-surgical Cosmetic Procedures: Medical Treatments Abroad","2","House of Lords","To ask His Majesty's Government what assessment they have made of the cost to the NHS of cosmetic medical procedures conducted overseas and any subsequent complications; and what plans they have, if any, to limit or control the advertising of such procedures.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL17"
"http://data.parliament.uk/resources/1721244","Department of Health and Social Care","false","2024-07-25","<p>The Government has not assessed the impact of private tests on costs to the National Health Service and has no plans to change the way they are regulated; however, people are free to choose private health check providers outside of the NHS. We recommend that individuals understand whether the tests are likely to be informative and are clear what will happen if the test shows an abnormal result.</p><p>If a product such as a commercial screening test is classified as a medical device, it must hold a UK Conformity Assessed or CE certificate before being placed on the United Kingdom market. This certificate shows that the device meets the requirements of the relevant regulations.</p>","Baroness Merron","2024-07-25T11:49:08.94Z","http://data.parliament.uk/resources/1721244/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-17","Health: Screening","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the take-up of commercial health tests on NHS costs; what oversight is given to the efficacy and reliability of such tests; and whether they plan to introduce further regulation of such tests.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL18"
"http://data.parliament.uk/resources/1721245","Department for Work and Pensions","false","2024-07-22","<p>As of February 2024, 476,000 households in receipt of Housing Benefit or Universal Credit housing element were subject to a removal of spare room subsidy (RSRS) deduction.</p><p><strong> </strong></p><p>The RSRS deductions are based on the claimant's eligible rent for those in the social rented sector. There is a 14 percent reduction for those with one extra bedroom and a 25 percent reduction for those with two or more extra bedrooms. The average weekly deduction for households with one extra bedroom is £15 and £29 for those with two or more extra bedrooms.</p><p> </p><p>Easements are available to support disabled people and carers, families of disabled children, foster carers, parents who adopt, parents of service personnel and people who have suffered a bereavement.</p><p> </p><p>Those unable to meet a shortfall in their rent can seek a Discretionary Housing Payment (DHP) from their local authority. DHPs can be paid to those entitled to Housing Benefit or the housing element of Universal Credit.</p><p><strong> </strong></p><p>Any future decisions on this policy will be taken in the context of the Government’s missions, goals on housing, and the fiscal context.</p>","Baroness Sherlock","2024-07-22T16:00:51.297Z","http://data.parliament.uk/resources/1721245/answer","Biography information for Baroness Sherlock","29","Work and Pensions","Work and Pensions","2024-07-17","Housing Benefit: Social Rented Housing","2","House of Lords","To ask His Majesty's Government how many people are affected by the under-occupancy charge, what is the financial impact of the charge on those people, and what plans they have to end or reduce that impact.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL19"
