"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838918","Foreign and Commonwealth Office","false","2018-02-22","<p>​Ministers and officials are working with counterparts in India on a range of social and economic issues to promote the UK as a place to do business and trade. We are seeking to further improve our relationship. We value our international agreements with India and continue to work together to support our shared ambition for an even stronger partnership.</p>","Cities of London and Westminster","Mark Field",,"2018-02-22T17:51:39.3Z","http://data.parliament.uk/resources/838918/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-08","India: Social Security","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, if he will take steps to establish an India-UK social security totalisation agreement; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127480"
"http://data.parliament.uk/resources/838993","Foreign and Commonwealth Office","false","2018-02-22","<p>​A specific course in Religion and Diplomacy is available to FCO staff designated to take up roles where an understanding of religion is key to their work. We will keep attendance at the course under review, but so far we do not see a need to make this training mandatory.</p><p>The FCO also runs seminars on specific themes. For example, Bishop Jonathan Goodall spoke to the FCO about Orthodox Christianity and foreign policy.</p>","Cities of London and Westminster","Mark Field",,"2018-02-22T17:53:13.727Z","http://data.parliament.uk/resources/838993/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-08","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will provide additional compulsory training on religion and freedom of religion or belief for diplomats and Government officials working in countries where violations of those freedoms are most prevalent.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127554"
"http://data.parliament.uk/resources/838995","Foreign and Commonwealth Office","false","2018-02-23","<p>The Foreign and Commonwealth Office Minister with responsibility for human rights, Lord Ahmad of Wimbledon, has hosted two roundtables on FoRB to date. The first roundtable on 23 October 2017 looked at Burma in the light of the Rohingya crisis. The second roundtable on 12 December examined the role of women in tackling religiously motivated violent extremism. These roundtables have been excellent opportunities for the minister and officials to hear the perspectives of faith leaders. Officials are currently identifying a date and topic for the next roundtable.</p>","Cities of London and Westminster","Mark Field",,"2018-02-23T16:39:00.227Z","http://data.parliament.uk/resources/838995/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-08","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has held recent round-table meetings on freedom of religion or belief with interested stakeholders; if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127555"
"http://data.parliament.uk/resources/839237","Foreign and Commonwealth Office","false","2018-02-22","<p>The Government has standing instructions to all diplomatic staff to follow the revised December 2013 guidelines on interactions with tobacco companies. The Government does not catalogue the representations it makes on behalf of companies.</p>","Cities of London and Westminster","Mark Field",,"2018-02-22T17:55:11.077Z","http://data.parliament.uk/resources/839237/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-08","Tobacco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how his Department monitors the observance of guidance on support to the tobacco industry in its overseas posts; what assessment he has made of compliance with that guidance by those posts; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127792"
"http://data.parliament.uk/resources/839239","Foreign and Commonwealth Office","false","2018-02-22","<p>The Government does not catalogue the representations it makes on behalf of companies. The Government has standing instructions to all diplomatic staff to follow the revised December 2013 guidelines on interactions with tobacco companies. In line with this guidance, however,some assistance may be offered to counter discriminatory practices.</p>","Cities of London and Westminster","Mark Field",,"2018-02-22T17:58:30.78Z","http://data.parliament.uk/resources/839239/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-08","Tobacco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will set out all instances where assistance was provided to the tobacco industry by UK overseas posts since December 2013.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127793"
"http://data.parliament.uk/resources/839241","Department of Health and Social Care","false","2018-02-21","<p>The United Kingdom Government and UK officials overseas are committed to limiting interactions with the tobacco industry as part of Her Majesty’s Government’s obligations under the Framework Convention on Tobacco Control.</p><p> </p><p>The Government has standing instructions to all diplomatic staff to follow the revised December 2013 guidelines on interactions with tobacco companies. In line with this guidance, assistance may be offered to counter discriminatory practices. The Government does not catalogue the representations it makes on behalf of companies.</p>","Winchester","Steve Brine","127796","2018-02-21T10:50:29.12Z","http://data.parliament.uk/resources/839241/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-08","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, how he monitors observance by UK overseas posts of the revised guidance on support to the tobacco industry published in December 2013.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127795"
"http://data.parliament.uk/resources/839242","Department of Health and Social Care","false","2018-02-21","<p>The United Kingdom Government and UK officials overseas are committed to limiting interactions with the tobacco industry as part of Her Majesty’s Government’s obligations under the Framework Convention on Tobacco Control.</p><p> </p><p>The Government has standing instructions to all diplomatic staff to follow the revised December 2013 guidelines on interactions with tobacco companies. In line with this guidance, assistance may be offered to counter discriminatory practices. The Government does not catalogue the representations it makes on behalf of companies.</p>","Winchester","Steve Brine","127795","2018-02-21T10:50:29.18Z","http://data.parliament.uk/resources/839242/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-08","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to monitor adherence to the revised guidance to UK overseas posts on support to the tobacco industry, issued in December 2013, and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127796"
"http://data.parliament.uk/resources/838603","Foreign and Commonwealth Office","false","2018-02-22","<p>The protection of freedom of religion or belief (FoRB) is a priority of the Government's foreign policy and will continue to be so. In their interactions with foreign governments, and Embassies/High Commissions overseas, the Foreign and Commonwealth Office ministers and officials routinely raise individual cases and highlight practices and laws that discriminate against people on the basis of their religion or belief.</p><p>The United Kingdom also actively promotes FoRB through multilateral forums. At the most recent United Nations Human Rights Council, the UK worked successfully to help maintain consensus on the adoption and implementation of the European Union sponsored Resolution on 'Freedom of Religion or Belief' and the Organisation for Islamic Cooperation sponsored Resolution on 'Combating Religious Intolerance'. The FCO also continues to support a number of projects to promote tolerance through the Magna Carta Fund for Human Rights and Democracy. Current projects include work to promote religious tolerance through secondary school curricula in Iraq, Morocco and Lebanon.</p>","Cities of London and Westminster","Mark Field",,"2018-02-22T17:50:14.833Z","http://data.parliament.uk/resources/838603/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-07","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make freedom of religion or belief a strategic priority.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127423"
"http://data.parliament.uk/resources/809842","Department for Communities and Local Government","false","2017-12-27","<p>Local planning authorities are required to publish a statutory brownfield land register identifying which previously developed sites are suitable for housing by the end of 2017.</p><p>My officials have been supporting the implementation of brownfield registers and permission in principle through an active programme of engagement since early summer. We are also identifying authorities to work with whose positive or innovative approach can be used to promote good practice. Further assistance will be provided in 2018 to help promote permission in principle on suitable sites on registers.</p><p>Small sites, including sites on brownfield land, have a crucial role to play in increasing housing supply and speeding up delivery. That is why we announced in the Autumn Budget our proposal to expect authorities to bring forward 20 per cent of their housing supply as small sites. This will speed up the building of new homes and support the Government’s wider ambition to increase competition in the house building market. Brownfield registers can contribute to this alongside other measures as authorities have the discretion to include smaller sites in their registers and grant permission in principle on those sites if they wish.</p>","Reading West","Alok Sharma","120463 ; 120465","2017-12-27T11:10:49.417Z","http://data.parliament.uk/resources/809842/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-19","Derelict Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his Department’s assessment is of the progress local authorities are making on developing their brownfield land register.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","120462"
"http://data.parliament.uk/resources/809843","Department for Communities and Local Government","false","2017-12-27","<p>Local planning authorities are required to publish a statutory brownfield land register identifying which previously developed sites are suitable for housing by the end of 2017.</p><p>My officials have been supporting the implementation of brownfield registers and permission in principle through an active programme of engagement since early summer. We are also identifying authorities to work with whose positive or innovative approach can be used to promote good practice. Further assistance will be provided in 2018 to help promote permission in principle on suitable sites on registers.</p><p>Small sites, including sites on brownfield land, have a crucial role to play in increasing housing supply and speeding up delivery. That is why we announced in the Autumn Budget our proposal to expect authorities to bring forward 20 per cent of their housing supply as small sites. This will speed up the building of new homes and support the Government’s wider ambition to increase competition in the house building market. Brownfield registers can contribute to this alongside other measures as authorities have the discretion to include smaller sites in their registers and grant permission in principle on those sites if they wish.</p>","Reading West","Alok Sharma","120462 ; 120465","2017-12-27T11:10:49.467Z","http://data.parliament.uk/resources/809843/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-19","Derelict Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to promote the benefits of brownfield registers to local authorities, developers, and communities.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","120463"
