"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/783314","Department for Exiting the European Union","false","2017-11-16","<p>As set out in the Government’s August 2017 position paper ‘Continuity in the availability of goods for the EU and the UK’, we want compliance activity, including conformity assessments, carried out prior to exit to be recognised in both the UK and the EU to support a smooth exit and the move to a deep and special future relationship. We want our future relationship to to build on the convergence between our regulatory systems and gives business the maximum freedom to trade with and operate within European markets. However, the approach to conformity assessments and other compliance activity is a matter for future negotiations, and it would not be appropriate to prejudge the outcome of those negotiations.</p>","Worcester","Mr Robin Walker","2017-11-16T14:33:38.307Z","http://data.parliament.uk/resources/783314/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-03","Exports: Standards","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether notified bodies in the UK will carry out conformity assessments for products exported from the UK to the EU after the UK leaves the EU.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","111315"
"http://data.parliament.uk/resources/783321","Department for Exiting the European Union","false","2017-11-14","<p>The Government has firmly committed to protecting workers’ rights, and to extending those rights when that is the right choice for the UK. The European Union (Withdrawal) Bill will ensure that workers’ rights enjoyed under EU law will continue to be available in UK law after we have left the EU.</p><p> </p><p>However, we do not need to be part of the EU to have strong protections for workers. The UK already goes beyond EU minimum standards in a number of employment areas, such as entitlement to annual leave, paid parental leave and provisions for flexible working. According to health and safety at work statistics, the UK is one of the safest places to work in the EU, based on its proportionate and risk-based approach to health and safety regulation.</p>","Worcester","Mr Robin Walker","2017-11-14T14:10:58.967Z","http://data.parliament.uk/resources/783321/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-03","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to ensure the maintenance of employment rights in the event that the UK leaves the EU.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","111307"
"http://data.parliament.uk/resources/783322","Department for Exiting the European Union","false","2017-11-16","<p>The Government is committed to negotiating the best possible deal for the entire United Kingdom - a deal that works for Scotland, Wales, Northern Ireland and all parts of England. We have been clear from the start that the devolved administrations should be fully engaged in this process and we have been engaging with the Welsh Government both bilaterally and in formal multilateral structures such as the Joint Ministerial Committee on EU Negotiations. On 6 November I joined the Secretary of State for Wales in giving evidence to a joint session of two National Assembly for Wales committees on the EU (Withdrawal) Bill and its implications for Wales. As part of the same trip we also met with the EU expert advisory group made up of stakeholders from different sectors of the economy.</p>","Worcester","Mr Robin Walker","2017-11-16T17:19:55.077Z","http://data.parliament.uk/resources/783322/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-03","Economic Situation: Wales","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with the Welsh Government on the effect of the UK leaving the EU on the Welsh economy.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","111329"
"http://data.parliament.uk/resources/783324","Department for Exiting the European Union","false","2017-11-14","<p>The UK is a world leading exporter in civil aerospace, with key strengths in some of the most complex parts of aircraft including engines, wings, and advanced systems such as landing gear. Through Government’s regular dialogue with the UK aerospace industry, we are aware of a range of opportunities the UK’s exit from the European Union may present for the sector.</p><p> </p><p>To ensure the aerospace sector retains the maximum freedom to trade with and operate within European markets, we are seeking a bold and ambitious Free Trade Agreement as part of a new, deep and special partnership with the EU. The UK will continue to benefit from membership of the WTO Agreement on Trade in Civil Aircraft. Moreover, the Government will build an ambitious trade policy based on the UK’s national interest which will provide greater access to overseas markets.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-14T14:13:27.937Z","http://data.parliament.uk/resources/783324/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-03","Aerospace Industry","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the benefits and opportunities available to the British aerospace industry after the UK leaves the EU.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","111377"
"http://data.parliament.uk/resources/783325","Department for Exiting the European Union ","false","2017-11-15","<p>I can confirm that in respect of the Department for Exiting the European Union, neither the Legatum Institute nor representatives of that organisation have taken part in meetings in Brussels as part of a UK Government Delegation.</p>","Worcester","Mr Robin Walker","2017-11-15T16:41:15.77Z","http://data.parliament.uk/resources/783325/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-03","Legatum Institute","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Legatum Institute, or any representative from that Institute, has taken part in any meetings in Brussels as part of a UK Government delegation in the last two years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","111416"
"http://data.parliament.uk/resources/782952","Department for Exiting the European Union","false","2017-11-13","<p>As referenced in the Government’s Summer Paper on Science and Innovation and the EU exit White Paper in May, the UK has one of the best IP regimes in the world, and leaving the EU will not change that: we will continue to deliver quality rights-granting services, lead the world in enforcement and engage in international IP discussions.</p><p> </p><p>We have made good progress to date on discussions of separation issues, including IP rights, but we believe that this issue will be an important part of the discussions on our future partnership. We have been clear that in order to provide certainty to businesses and citizens we must talk about the future. For our part, we are ready to move these negotiations on. Doing so will allow us to best achieve our joint objectives and move towards a deal that works for both the UK and the EU.</p><p><strong></strong><br><br></p>","Worcester","Mr Robin Walker","2017-11-13T17:15:09.953Z","http://data.parliament.uk/resources/782952/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-02","Intellectual Property","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the European Commission on the protection of intellectual property rights after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111143"
"http://data.parliament.uk/resources/782954","Department for Exiting the European Union","false","2017-11-13","<p>We have been clear that in order to provide certainty to businesses and citizens we must talk about the future economic partnership between the UK and the EU. For our part, we are ready to move on to these negotiations at the earliest opportunity and believe that the future relationship on intellectual property rights will be an important part of our discussions.</p>","Worcester","Mr Robin Walker","2017-11-13T17:16:35.377Z","http://data.parliament.uk/resources/782954/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-02","Intellectual Property: EU Action","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to negotiate on intellectual property rights with the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111145"
"http://data.parliament.uk/resources/782958","Department for Exiting the European Union","false","2017-11-07","<p>The Government continues to engage constructively in discussions with the EU across all facets of the negotiations. As the Prime Minister set out, the UK is seeking a strictly time-limited implementation period, based on the existing structure of EU rules and regulations, during which the UK and the EU would continue to have access to one another’s markets on current terms, and the UK would take part in existing security measures.</p><p>The Commission’s own Article 50 guidelines published in April also make provision for such a period of transition. The Government believes an implementation period is mutually beneficial to both the UK and the EU, helping both sides to minimise disruption and for there to be only one set of changes.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-07T16:15:49.673Z","http://data.parliament.uk/resources/782958/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-02","Transitional Arrangements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with his European counterparts on the legal framework for transitional arrangements between the UK and the EU after March 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111006"
"http://data.parliament.uk/resources/782959","Department for Exiting the European Union","false","2017-11-07","<p>We have been engaging with businesses across all areas of the UK to build a strong understanding of the opportunities and challenges that EU exit brings, including in relation to migration.</p><p>The Home Office has commissioned the Migration Advisory Committee (MAC) to gather evidence on patterns of EU migration and the role of migration in the wider economy, ahead of our exit from the EU. As part of this request the Home Office has asked the MAC to set out patterns of EU migration at a sectoral and regional level.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-07T16:10:30.08Z","http://data.parliament.uk/resources/782959/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-02","Migrant Workers: Catering","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect of the UK leaving the EU on the levels of non-UK nationals employed in the catering industries in (a) Northern Ireland and (b) the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111007"
"http://data.parliament.uk/resources/782227","Department for Exiting the European Union","false","2017-11-09","<p>The Secretary of State for Exiting the European Union regularly meets with counterparts in the EU to discuss a range of matters relating to the UK's Exit from the EU.<br><br></p><p>The Government set out its position in relation to future customs arrangements with the EU in a Future Relationship Paper in August.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-09T17:11:10.69Z","http://data.parliament.uk/resources/782227/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-01","EU Internal Trade: Customs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his counterparts in the EU on customs arrangements for movement of goods within Europe after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","110711"
