"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144593","Department of Health and Social Care","false","2019-09-09","<p>The Department funds health research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health. However, the NIHR has not conducted any research into links between head injuries sustained through sport and motor neurone disease.</p><p>It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p>","Gosport","Caroline Dinenage","2019-09-09T17:30:07.873Z","http://data.parliament.uk/resources/1144593/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-04","Motor Neurone Disease: Sports","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has commissioned research into the connection between head injuries sustained through sport and and motor neurone disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286744"
"http://data.parliament.uk/resources/1144595","Department of Health and Social Care","false","2019-09-09","<p>The National Institute for Health and Care Excellence (NICE) guidance ‘Parkinson’s disease in adults’, published in July 2017 sets out evidence-based guidance for healthcare professionals and commissioners in the care treatment and support of people with Parkinson’s disease.</p><p>The guidance recommends that clinicians should consider deep brain stimulation for people with advanced Parkinson's disease whose symptoms are not adequately controlled by best medical therapy.</p><p>NHS England commissions deep brain stimulation for people with movement disorders, including Parkinson’s disease, in line with the criteria set out in its national commissioning. Both the NICE guidance and the commissioning policy can be found at the following links:</p><p><a href="http://www.nice.org.uk/guidance/ng71" target="_blank">www.nice.org.uk/guidance/ng71</a></p><p><a href="http://www.england.nhs.uk/commissioning/spec-services/npc-crg/group-d/d04/" target="_blank">www.england.nhs.uk/commissioning/spec-services/npc-crg/group-d/d04/</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-09-09T17:24:11.657Z","http://data.parliament.uk/resources/1144595/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-04","Parkinson's Disease: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to make deep brain stimulation for the treatment of Parkinson's disease available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286746"
"http://data.parliament.uk/resources/1144596","Department of Health and Social Care","false","2019-09-09","<p>Alzheimer's disease is the most common type of dementia in the United Kingdom.</p><p>The Challenge on Dementia 2020 sets out the ambition for two thirds of people with dementia to receive a formal diagnosis. This has been achieved and exceeded nationally. Our focus now is on reducing the variation in local diagnosis rates and NHS England have published guidance and put programmes in place to further improve the quality and timeliness of diagnosis across the country.</p><p>For example, the ‘Implementation guide and resource pack for dementia care’ published in July 2017 sets out key recommendations on how services should be configured to provide good quality diagnosis and post-diagnostic care for people with dementia and their carers. It includes key roles and activity in primary care and memory assessment services to facilitate an accurate and timely diagnosis of dementia, while ensuring access to appropriate support following diagnosis. The resource pack is available at the following link:</p><p><a href="https://www.england.nhs.uk/mental-health/dementia/implementation-guide-and-resource-pack-for-dementia-care/" target="_blank">https://www.england.nhs.uk/mental-health/dementia/implementation-guide-and-resource-pack-for-dementia-care/</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-09-09T16:15:34.903Z","http://data.parliament.uk/resources/1144596/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-04","Alzheimer's Disease: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the early detection of Alzheimer's disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286747"
"http://data.parliament.uk/resources/1144249","Department of Health and Social Care","false","2019-09-09","<p>NHS England is commissioning the following providers to provide specialised paediatric palliative care as defined by E03/S/H 2013/14 NHS Standard Contract for Paediatric Medicine: Palliative Care in 2019-20.</p><p> </p><table><tbody><tr><td><p>Provider</p></td></tr><tr><td><p>Alder Hey Children's NHS Foundation Trust</p></td></tr><tr><td><p>Great Ormond Street Hospital For Children NHS Foundation Trust</p></td></tr><tr><td><p>Birmingham Women's and Children's NHS Foundation Trust</p></td></tr><tr><td><p>Guy'S And St Thomas' NHS Foundation Trust</p></td></tr><tr><td><p>Sheffield Children's NHS Foundation Trust</p></td></tr><tr><td><p>University Hospitals Bristol NHS Foundation Trust</p></td></tr><tr><td><p>Leeds Teaching Hospitals NHS Trust</p></td></tr><tr><td><p>Cambridge University Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>Shrewsbury And Telford Hospital NHS Trust</p></td></tr><tr><td><p>Taunton And Somerset NHS Foundation Trust</p></td></tr></tbody></table><p> </p><p>In 2018/19 the total recorded spend on specialised paediatric palliative care was £22.8 million, the latest figures available.</p>","Gosport","Caroline Dinenage","2019-09-09T17:19:12.997Z","http://data.parliament.uk/resources/1144249/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-03","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, which provider organisations NHS England is commissioning to provide specialised paediatric palliative care as defined by E03/S/H 2013/14 NHS Standard Contract For Paediatric Medicine: Palliative Care in 2019-20; and how much NHS England pays for those services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286238"
"http://data.parliament.uk/resources/1140794","Department of Health and Social Care","false","2019-07-26","<p>The Medical Research Council (MRC) covers basic through to translational research, with translational research and applied, clinical, public health and social care research funded by the Department via the National Institute for Health Research (NIHR).</p><p>The NIHR’s funding for research includes support for research infrastructure which is critically important in providing the resources, support and facilities that the National Health Service needs to conduct first-class research across the full pathway of discovery science to evaluation. The sustained, long-term funding to put in place through the NIHR infrastructure has been widely recognised as having transformed the health research environment in the United Kingdom. For example, there has been five-fold increase in early phase (phase I and phase II) trials since 2009 within the NIHR early translational research infrastructure in the NHS (2,842 phase I and phase II trials in 2017/18 compared to just 496 in 2009/10).</p><p>The MRC are also currently undertaking an evaluation of 10 years of MRC-funded translation research which is expected to be completed in September 2019.</p><p>The MRC and the NIHR also work in partnership through the Efficacy and Mechanism Evaluation programme which funds studies evaluating interventions with potential to make a step-change in the promotion of health, treatment of disease and improvement of rehabilitation or long-term care.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-07-26T11:44:44.86Z","http://data.parliament.uk/resources/1140794/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-22","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of UK capacity in translational research.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280239"
"http://data.parliament.uk/resources/1139372","Department of Health and Social Care","false","2019-07-23","<p>The Department responded to the Prevention of Future Deaths Report issued by the Assistant Coroner for the Eastern Area of Greater London following the inquest into the death of Sophie Holman on 24 April 2019.</p><p>Publication of the Department’s response is a matter for the Chief Coroner as set out in Coroners (investigations) Regulations 2013.</p><p>The Government is committed to doing all it can to ensure the National Health Service learns from tragic, avoidable deaths and provides high quality, safe care for all patients. This is demonstrated by publication of the NHS Patient Safety Strategy on 2 July 2019. The strategy provides a framework for patient safety improvement over the next 10 years and sits alongside the NHS Long Term Plan.</p>","Gosport","Caroline Dinenage","2019-07-23T16:04:26.67Z","http://data.parliament.uk/resources/1139372/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-16","Sophie Holman","1","House of Commons","To ask the Secretary of State for Health and Social Care, what response his Department has provided to the Prevention of Future Deaths report on the death of  Sophie Holman.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","277727"
"http://data.parliament.uk/resources/1139402","Department of Health and Social Care","false","2019-07-25","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care met regularly with the former Chancellor (Rt. hon Philip Hammond MP) and other Cabinet colleagues to discuss a range of issues related to funding for medical research and development.</p><p>The Department’s National Institute for Health Research (NIHR) budget for 2019/20 is just over £1 billion and welcomes funding applications for research into any aspect of human health. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. Information on individual projects funded by the NIHR can be found at the following link:</p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p>The future of budgets outside of the NHS England resource settlement, including capital budgets for research and development, will be confirmed later this year at the Spending Review 2019.</p><p> </p>","Gosport","Caroline Dinenage","2019-07-25T14:20:17.517Z","http://data.parliament.uk/resources/1139402/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-16","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on the adequacy of funding for medical R&D in advance of the Spending Review.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","277741"
"http://data.parliament.uk/resources/1137416","Department of Health and Social Care","false","2019-07-15","<p>In October 2018, the Accelerated Access Collaborative (AAC) announced it was supporting the uptake of 12 high performing products, with the potential to improve the lives of up to 500,000 patients per year and save the National Health Service £30 million per year in England. All the products currently being supported by the AAC have been recommended by the National Institute for Health and Care Excellence, and therefore evidence on clinical benefits and cost savings were considered as part of the process.</p><p>The AAC board met on 26 June and had a positive discussion about future products and expects to announce further products later this year.</p><p>The AAC will consider the following areas of interest when determining which products to support:</p><p>- evidence of clinical and cost effectiveness;</p><p>- addressing significant unmet need;</p><p>- application to large populations or high budget impact; and</p><p>- enabling a novel mode of action or enabling significant changes to the care pathway.</p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-07-15T15:23:36.753Z","http://data.parliament.uk/resources/1137416/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-08","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list (a) the criteria and (b) the timelines for products to be considered in (i) the current and (ii) future review rounds of the Accelerated Access Collaborative.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274540"
"http://data.parliament.uk/resources/1137417","Department of Health and Social Care","false","2019-07-15","<p>The Accelerated Access Collaborative (AAC) is interested in identifying and supporting strategically important products that will have the biggest impact on patient health outcomes and/or the delivery of National Health Service services. This may include those which help control hospital-acquired infections.</p><p>The AAC has already had made significant progress towards getting the best innovations to patients quicker and at a better cost for the NHS.</p><p>Since 2018, NHS England has been supporting SecurAcath and Plus Sutures, products designed to reduce infection rates, on the Innovation and Technology Payment programme. SecurAcath is a device to secure catheters that reduces the infection risk for patients with a peripherally inserted central catheter and has benefited over 80,000 patients. Seven trusts with higher than 4% surgical site infection rates have adopted Plus Sutures, a triclosan coated suture, with more trusts to be supported this year.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-07-15T15:26:22.27Z","http://data.parliament.uk/resources/1137417/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-08","Hospitals: Infectious Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Accelerated Access Collaborative has to prioritise products which help to control hospital-acquired infections.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274541"
"http://data.parliament.uk/resources/1137418","Department of Health and Social Care","false","2019-07-15","<p>The Accelerated Access Collaborative (AAC) is interested in supporting the most strategically important products that will have the biggest impact on patient health outcomes and delivery of National Health Service services.</p><p>When selecting products, the AAC will consider the following irrespective of innovation type (i.e. medicines, diagnostic tools, and digital products):</p><p>- evidence of clinical and cost effectiveness;</p><p>- addressing significant unmet need;</p><p>- application to large populations or high budget impact; and</p><p>- enabling a novel mode of action or enabling significant changes to the care pathway.</p><p>Further information is available at the following link:</p><p><a href="https://www.nice.org.uk/aac" target="_blank">https://www.nice.org.uk/aac</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-07-15T15:33:03.587Z","http://data.parliament.uk/resources/1137418/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-08","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria the Accelerated Access Collaborative uses in relation to decision-making on (a) medicines, (b) diagnostic tools and (c) digital services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274542"
