"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1182573","Department for International Development","false","2020-03-04","<p>Following the UK’s calls for international action, an EU sponsored independent review of Palestinian textbooks is currently underway. We understand that an interim report will be completed in Spring 2020 with the full report due later this year. The Development Secretary made it clear that incitement in education is unacceptable when she spoke with the PA Education Minister last week and she held him to account on progress to remove hateful content.</p>","Braintree","James Cleverly","901103","2020-03-04T16:37:44.233Z","http://data.parliament.uk/resources/1182573/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-04","Palestinians: Schools","1","House of Commons","What progress has been made on the international review into the books included in the Palestinian Authority’s school curriculum.","false","Biography information for Robert Largan","High Peak","Robert Largan","901099"
"http://data.parliament.uk/resources/1182574","Department for International Development","false","2020-03-04","<p>DFID is at the forefront of global efforts to tackle illegal logging and promote sustainable trade in timber, and eliminate deforestation from supply chains. These programmes, and other assistance from the UK, are helping to preserve the world’s most valuable habitats and address biodiversity loss.</p>","Rochford and Southend East","James Duddridge","901104","2020-03-04T16:46:30.55Z","http://data.parliament.uk/resources/1182574/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-04","Developing Countries: Biodiversity and Forests","1","House of Commons","What steps her Department is taking to protect the world’s (a) forestry and (b) biodiversity.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","901100"
"http://data.parliament.uk/resources/1182575","Department for International Development","false","2020-03-04","<p>Following the UK’s calls for international action, an EU sponsored independent review of Palestinian textbooks is currently underway. We understand that an interim report will be completed in Spring 2020 with the full report due later this year. The Development Secretary made it clear that incitement in education is unacceptable when she spoke with the PA Education Minister last week and she held him to account on progress to remove hateful content.</p>","Braintree","James Cleverly","901099","2020-03-04T16:37:44.28Z","http://data.parliament.uk/resources/1182575/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-04","Palestinians: Schools","1","House of Commons","What progress has been made on the international review into the books included in the Palestinian Authority’s school curriculum.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","901103"
"http://data.parliament.uk/resources/1182576","Department for International Development","false","2020-03-04","<p>DFID is at the forefront of global efforts to tackle illegal logging and promote sustainable trade in timber, and eliminate deforestation from supply chains. These programmes, and other assistance from the UK, are helping to preserve the world’s most valuable habitats and address biodiversity loss.</p>","Rochford and Southend East","James Duddridge","901100","2020-03-04T16:46:30.633Z","http://data.parliament.uk/resources/1182576/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-04","Developing Countries: Biodiversity and Forests","1","House of Commons","What steps her Department is taking to protect the world’s (a) forestry and (b) biodiversity.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","901104"
"http://data.parliament.uk/resources/1182179","Attorney General","false","2020-03-09","<p>The CPS published updated legal guidance on gross negligence manslaughter in May 2019, to help make decision-making in these cases more transparent and to provide comprehensive and up-to-date guidance on the offence of gross negligence manslaughter in a medical setting, incorporating the recent relevant case law.</p><p> </p><p>Evidence of medical experts will be required in all cases of medical manslaughter. Experts have to be suitably qualified and are selected on the basis of having recent and relevant expertise on the area of medicine concerned. Experts are provided with terms of reference on the elements of the offence before providing their advice. For cases where a charging decision of gross negligence manslaughter is under consideration, the prosecutor and counsel will meet with the expert to discuss the report and the evidential test. Any information which meets the disclosure test will be provided to the defence if a prosecution is commenced.</p><p> </p><p>Since April 2019, all case decisions relating to charges of gross negligence manslaughter are made by specialist prosecutors or senior specialist prosecutors within the CPS Special Crime Division, and are taken in accordance with the Code for Crown Prosecutors.</p>","Northampton North","Michael Ellis",,"2020-03-09T15:34:05.953Z","http://data.parliament.uk/resources/1182179/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-03-03","Gross Negligence Manslaughter and Culpable Homicide Review","1","House of Commons","To ask the Attorney General, with reference to the report of the Independent review of gross negligence manslaughter and culpable homicide, commissioned by the General Medical Council, published in June 2019, whether the CPS has taken steps to implement the recommendation on enhancing the transparency and understanding of its decision-making process.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","24261"
"http://data.parliament.uk/resources/1181702","Department of Health and Social Care","false","2020-03-10","<p>NHS England and NHS Improvement expects all clinicians and trusts providing cancer services for children, teenagers and young adults to comply with National Institute for Health and Care Excellence Clinical Guidelines and Quality Standards, including those that relate to fertility preservation.</p>","Bury St Edmunds","Jo Churchill",,"2020-03-10T17:27:47.43Z","http://data.parliament.uk/resources/1181702/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-02","Cancer: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that health professionals talk to all young people with cancer about their fertility before beginning treatment for cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23404"
"http://data.parliament.uk/resources/1181703","Department of Health and Social Care","false","2020-03-10","<p>We are considering a number of measures to increase the recruitment and retention of general practitioners (GPs) to deliver out manifesto commitment of 6000 more doctors in general practice, but there are no current plans to introduce a bursary scheme for all people who train as GPs to commit to a five-year tenure in general practice.</p><p>The Targeted Enhanced Recruitment Scheme (TERS) is an initiative that offers a one-off, payment of £20,000 to GP trainees committed to working in a select number of training places in England that have been hard to recruit to for the past three years. 276 places are currently being offered as part of 2019 recruitment round. TERS has proved highly successful in attracting GP trainees to the most under-doctored areas.</p><p>Trainees receive the TERS payment once they have signed an agreement to complete the three-year placement, with no relocation option. Should a trainee leave training before completing the three-year placement, they are required to make a pro-rata repayment of the payment.</p>","Bury St Edmunds","Jo Churchill",,"2020-03-10T16:47:52.417Z","http://data.parliament.uk/resources/1181703/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-02","General Practitioners: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will work with Cabinet colleagues to introduce a bursary scheme for people who train as GPs and commit to a five-year tenure in local surgeries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23405"
"http://data.parliament.uk/resources/1181704","Department of Health and Social Care","false","2020-03-10","<p>There are no current plans to introduce tax credits specifically for people looking to move into the care sector, but the Government is committed to working alongside employers and stakeholders in adult social care to grow and develop the workforce, with the values and skills to deliver high quality, compassionate care.</p><p>Through our continued funding of Skills for Care, the Government provides a range of resources and practical toolkits for social care providers to help them attract, train and retain staff. Over the past two years we have also run a national recruitment campaign, designed to reduce the turnover and vacancy rate in the sector by raising the profile of adult social care, encouraging potential applicants to apply for job vacancies, and highlighting opportunities for career development and progression.</p><p> </p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-03-10T12:49:05.1Z","http://data.parliament.uk/resources/1181704/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-03-02","Social Services: Parents","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps with the Chancellor of the Exchequer to introduce a system of tax credits for people who have young children and wish to change careers to adult social care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23406"
"http://data.parliament.uk/resources/1181705","Department of Health and Social Care","false","2020-03-10","<p>In October last year the NHS Community Pharmacist Consultation Service (CPCS) was launched. In the first 16 weeks, the CPCS saw over 176,000 people with minor illness referred by NHS 111 to their local community pharmacy, for quick same day-advice from a qualified health professional; relieving pressure on accident and emergency and general practitioner (GP) services. NHS England and NHS Improvement are currently piloting the extension of the service to GP surgeries.</p><p>This service is part of a wider Government ambition to encourage people to think ‘Pharmacy First’. The Government has set out its landmark five-year deal for community pharmacy, which was published last year following consultation with the Pharmaceutical Services Negotiating Committee on how to better use the skills of community pharmacists and their teams to better support patients closer to home.</p>","Bury St Edmunds","Jo Churchill",,"2020-03-10T16:52:43.773Z","http://data.parliament.uk/resources/1181705/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-02","Pharmacy: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had discussions with the pharmacy sector on utilising the skills and knowledge of chemists to enable them to treat minor injuries and relieve pressure on GPs and A&E departments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23407"
"http://data.parliament.uk/resources/1181706","Department of Health and Social Care","false","2020-03-10","<p>Formularies are developed locally between National Health Service trusts and clinical commissioning groups and are not set nationally. Therefore we do not hold a list or have the information requested.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-03-10T14:16:47.757Z","http://data.parliament.uk/resources/1181706/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-02","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, which organisations and individuals participate in the development of formularies for blood glucose testing devices in each locality.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23408"
