"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/693047","Department of Health","false","2017-03-06","<p>A range of measures are in place. <em>Safer maternity care: next steps towards the national maternity ambition</em> sets out actions to achieve our national ambition to halve by 2030 the rates of stillbirths, neonatal deaths and brain injuries that occur during or soon after birth, and maternal deaths building on progress already made to improve the safety of maternity services. A copy is attached.</p><p> </p><p>Public Health England (PHE)’s Best Start in Life 0-5 programme includes aims for: women fit for and experiencing a healthy pregnancy; every child ready to learn at two; every child ready for school at five; and a reduction in childhood obesity. PHE also focuses on health outcomes with significant inequalities and where rates are poor: oral health; unintentional injuries; breastfeeding; speech, language and communication; perinatal mental health; and monitoring and maintaining high immunisation rates.</p><p> </p><p>Since 2014, PHE has been working to build capacity and competency for community-centred approaches within public health across England. In February 2015 PHE and NHS England published jointly <em>A guide to community-centred approaches to health and wellbeing</em>. This document introduces a ‘family’ of practical models that can be used by local government and partners to work with communities to achieve health outcomes, in line with the Marmot report. A copy is attached.</p><p> </p><p>PHE’s resources, evidence and knowledge span a range of topics, and supports practical action at a local level to tackle health inequalities. This has influenced the recently updated National Institute of Health and Care Excellence guidance, <em>Community engagement: improving health and wellbeing and reducing health inequalities</em>, a copy of which is attached. More recently, PHE supported implementation of best practice, improved access to knowledge and evidence, supported learning and established an integrated approach across national partners.</p><p> </p><p>Local government has lead responsibility for improving the health of local populations supported with more than £16 billion over the five years from 2015/16. This is in addition to National Health Service spending on our world-leading immunisation and screening programmes, and on other preventative activity including the world’s first national diabetes prevention programme. The Government has taken strong action to protect children from the damaging health effects of smoking and launched a plan to tackle childhood obesity.</p><p> </p><p>Work is ongoing across Government to address some of the wider determinants of health, for example, through the Health and Work and Social Justice Green Papers. We are also contributing to the Department for Communities and Local Government’s Troubled Families Scheme.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/693047/answer","Safer_Maternity_Care_action_plan.pdf ; A_guide_to_community-centred_approaches_for_health_and_wellbeing__full_report_.pdf ; community-engagement-improving-health-and-wellbeing-and-reducing-health-inequalities-1837452829381.pdf","Safer Maternity Care ; A guide to community-centred approaches ; Community engagement",,"2017-03-06T14:39:44.773Z","http://data.parliament.uk/resources/693047/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-02-22","Health Inequalities in England Post-2010 Strategic Review","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 26 July 2016 (HL1172), what progress they have made in meeting the six policy objectives set out in Professor Sir Michael Marmot's final report <i>Fair Society, Healthy Lives</i>, published in February 2010.","false","Biography information for Lord Bird","Lord Bird","HL5534"
"http://data.parliament.uk/resources/693048","Department of Health","false","2017-02-28","<p>A late HIV diagnosis is defined as having a CD4 cell count less than 350 cells/mm<sup>3</sup> within three months (91 days) of diagnosis. The following table shows the percentage of HIV diagnoses classified as late among adults (aged 15 years and above) diagnosed in the United Kingdom for each of the last five years:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>HIV diagnosis (%)</p></td></tr><tr><td><p>2011</p></td><td><p>48%</p></td></tr><tr><td><p>2012</p></td><td><p>46%</p></td></tr><tr><td><p>2013</p></td><td><p>42%</p></td></tr><tr><td><p>2014</p></td><td><p>41%</p></td></tr><tr><td><p>2015</p></td><td><p>39%</p></td></tr></tbody></table><p><em>Source: </em>Official Statistics – HIV: annual data tables</p><p> </p><p>Late diagnosis data for 2016 will be published in October 2017.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/693048/answer",,,,"2017-02-28T17:00:00.7Z","http://data.parliament.uk/resources/693048/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-02-22","HIV Infection","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Shaughnessy on 20 February (HL 5325), what is the percentage of overall new HIV infections classified as late diagnosis for each of the last five years.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL5535"
"http://data.parliament.uk/resources/693049","Department for Transport","false","2017-03-07","<p>I understand that Highways England’s assessment litter collection on the M11 is that it meets their obligations under the Environmental Protection Act 1990. The M11 is inspected weekly and where excessive litter has accumulated, picking is quickly carried out to ensure that Highways England remains compliant with the current requirements of the Act. However, as part of a new initiative, Highways England will be identifying areas where litter is most prominent; and will be dedicating resources to tackle these areas. The M11 near Junction 6 has been identified as one of these areas; and the operational team has been charged with ensuring a lasting improvement to this area.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/693049/answer",,,,"2017-03-07T13:17:44.463Z","http://data.parliament.uk/resources/693049/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-02-22","M11: Litter","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the state of litter collection on the M11 motorway.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL5536"
"http://data.parliament.uk/resources/693050","HM Treasury","false","2017-03-07","<p>HM Revenue and Customs (HMRC) operational data does not break down statistics for oils convictions to separate out those arising from fuel laundering. Total convictions for oils offences in the UK for the last complete three years for which figures are available were as follows:</p><p> </p><table><tbody><tr><td><p>Convictions</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>9</p></td><td><p>5</p></td><td><p>17</p></td></tr><tr><td><p>Great Britain</p></td><td><p>1</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>Total UK</p></td><td><p>10</p></td><td><p>6</p></td><td><p>23</p></td></tr></tbody></table><p> </p><p> </p><p>The latest tax gap figures published on 20 October 2016 estimate losses from all fuel fraud in the UK to be less than £100m in 2014-15. These estimates cannot be disaggregated by type of fraud such as smuggling or laundering.</p><p> </p><p>HMRC does not separately identify the amounts of laundered fuel seized as part of its activity to combat fuel fraud.</p><p> </p><p>HMRC works closely with the Revenue Commissioners in the Republic of Ireland to fight fuel fraud on a wide range of fronts. This multi-agency approach includes regular exchange of information and joint operational activity.</p><p> </p><p>Additionally, the UK has implemented an improved marker for rebated fuel, which is making it much harder to launder marked fuel and sell it at a profit. The Republic of Ireland has also introduced the same new marker.</p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/693050/answer",,,"HL5538 ; HL5539 ; HL5540","2017-03-07T15:15:14.337Z","http://data.parliament.uk/resources/693050/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-02-22","Fuels: Tax Evasion","2","House of Lords","To ask Her Majesty’s Government how many persons in the UK have been convicted of fuel laundering offences during the last three years for which figures are available; and in what regions of the UK were those offences committed.","false","Biography information for Lord Empey","Lord Empey","HL5537"
"http://data.parliament.uk/resources/693051","HM Treasury","false","2017-03-07","<p>HM Revenue and Customs (HMRC) operational data does not break down statistics for oils convictions to separate out those arising from fuel laundering. Total convictions for oils offences in the UK for the last complete three years for which figures are available were as follows:</p><p> </p><table><tbody><tr><td><p>Convictions</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>9</p></td><td><p>5</p></td><td><p>17</p></td></tr><tr><td><p>Great Britain</p></td><td><p>1</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>Total UK</p></td><td><p>10</p></td><td><p>6</p></td><td><p>23</p></td></tr></tbody></table><p> </p><p> </p><p>The latest tax gap figures published on 20 October 2016 estimate losses from all fuel fraud in the UK to be less than £100m in 2014-15. These estimates cannot be disaggregated by type of fraud such as smuggling or laundering.</p><p> </p><p>HMRC does not separately identify the amounts of laundered fuel seized as part of its activity to combat fuel fraud.</p><p> </p><p>HMRC works closely with the Revenue Commissioners in the Republic of Ireland to fight fuel fraud on a wide range of fronts. This multi-agency approach includes regular exchange of information and joint operational activity.</p><p> </p><p>Additionally, the UK has implemented an improved marker for rebated fuel, which is making it much harder to launder marked fuel and sell it at a profit. The Republic of Ireland has also introduced the same new marker.</p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/693051/answer",,,"HL5537 ; HL5539 ; HL5540","2017-03-07T15:15:14.4Z","http://data.parliament.uk/resources/693051/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-02-22","Fuels: Tax Evasion","2","House of Lords","To ask Her Majesty’s Government what volume of laundered fuel has been seized in the United Kingdom in the last three years for which figures are available.","false","Biography information for Lord Empey","Lord Empey","HL5538"
"http://data.parliament.uk/resources/693052","HM Treasury","false","2017-03-07","<p>HM Revenue and Customs (HMRC) operational data does not break down statistics for oils convictions to separate out those arising from fuel laundering. Total convictions for oils offences in the UK for the last complete three years for which figures are available were as follows:</p><p> </p><table><tbody><tr><td><p>Convictions</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>9</p></td><td><p>5</p></td><td><p>17</p></td></tr><tr><td><p>Great Britain</p></td><td><p>1</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>Total UK</p></td><td><p>10</p></td><td><p>6</p></td><td><p>23</p></td></tr></tbody></table><p> </p><p> </p><p>The latest tax gap figures published on 20 October 2016 estimate losses from all fuel fraud in the UK to be less than £100m in 2014-15. These estimates cannot be disaggregated by type of fraud such as smuggling or laundering.</p><p> </p><p>HMRC does not separately identify the amounts of laundered fuel seized as part of its activity to combat fuel fraud.</p><p> </p><p>HMRC works closely with the Revenue Commissioners in the Republic of Ireland to fight fuel fraud on a wide range of fronts. This multi-agency approach includes regular exchange of information and joint operational activity.</p><p> </p><p>Additionally, the UK has implemented an improved marker for rebated fuel, which is making it much harder to launder marked fuel and sell it at a profit. The Republic of Ireland has also introduced the same new marker.</p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/693052/answer",,,"HL5537 ; HL5538 ; HL5540","2017-03-07T15:15:14.463Z","http://data.parliament.uk/resources/693052/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-02-22","Fuels: Tax Evasion","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how much revenue is being lost to HM Treasury as a result of fuel smuggling and laundering in the UK.","false","Biography information for Lord Empey","Lord Empey","HL5539"
"http://data.parliament.uk/resources/693053","HM Treasury","false","2017-03-07","<p>HM Revenue and Customs (HMRC) operational data does not break down statistics for oils convictions to separate out those arising from fuel laundering. Total convictions for oils offences in the UK for the last complete three years for which figures are available were as follows:</p><p> </p><table><tbody><tr><td><p>Convictions</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>9</p></td><td><p>5</p></td><td><p>17</p></td></tr><tr><td><p>Great Britain</p></td><td><p>1</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>Total UK</p></td><td><p>10</p></td><td><p>6</p></td><td><p>23</p></td></tr></tbody></table><p> </p><p> </p><p>The latest tax gap figures published on 20 October 2016 estimate losses from all fuel fraud in the UK to be less than £100m in 2014-15. These estimates cannot be disaggregated by type of fraud such as smuggling or laundering.</p><p> </p><p>HMRC does not separately identify the amounts of laundered fuel seized as part of its activity to combat fuel fraud.</p><p> </p><p>HMRC works closely with the Revenue Commissioners in the Republic of Ireland to fight fuel fraud on a wide range of fronts. This multi-agency approach includes regular exchange of information and joint operational activity.</p><p> </p><p>Additionally, the UK has implemented an improved marker for rebated fuel, which is making it much harder to launder marked fuel and sell it at a profit. The Republic of Ireland has also introduced the same new marker.</p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/693053/answer",,,"HL5537 ; HL5538 ; HL5539","2017-03-07T15:15:14.523Z","http://data.parliament.uk/resources/693053/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-02-22","Fuels: Tax Evasion","2","House of Lords","To ask Her Majesty’s Government what steps they are taking with the government of the Republic of Ireland to disrupt the activities of persons engaged in fuel laundering and smuggling in the border areas of both jurisdictions.","false","Biography information for Lord Empey","Lord Empey","HL5540"
"http://data.parliament.uk/resources/693054","Department for International Development","false","2017-03-03","<p>As Rory Stewart, Minister of State for International Development set out at the report’s launch, the Government welcomes this report which assesses progress made during the first year of the Jordan Compact and considers what more needs to be done to create employment for refugees and the host community. The Government commends the significant progress made by Jordan and international partners during implementation of the Compact: almost 40,000 work permits have been issued to Syrians in Jordan, critical financing agreements have been signed with the World Bank and IMF, and a comprehensive trade deal was signed between the EU and Jordan at impressive speed. But we recognise that more needs to be done to improve the design and implementation of the Compact particularly by learning from refugees own work experiences and the issues faced by women in search of safe and decent work. The forthcoming Brussels Conference, which the UK will co-host, provides a key opportunity to increase momentum and ambition on delivery of the Jordan Compact.</p>","Lord Bates","http://data.parliament.uk/resources/693054/answer",,,,"2017-03-03T14:54:40.13Z","http://data.parliament.uk/resources/693054/answer","Biography information for Lord Bates","20","International Development","International Development","2017-02-22","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendations in the report by the International Rescue Committee <i>In search of work: Creating Jobs for Syrian Refugees: A Case Study of the Jordan Compact</i>, published in February.","false","Biography information for Lord Hylton","Lord Hylton","HL5541"
"http://data.parliament.uk/resources/693055","Department for Work and Pensions","false","2017-03-06","<p>As I set out in my written answer of 9 February (HL 5101) to the noble Lady, I have clarified the oral response I gave on 24 January (HL Deb, cols 547-9) regarding the Social Mobility Commission’s redefined statutory role. <br></p><p>This Government has an ambitious agenda for social reform, including taking firm action to tackle poverty and disadvantage. This work is being led by the new Social Reform Cabinet Committee, chaired by the Prime Minister, which has brought together nine Government departments to oversee and agree social policy reforms.</p><p> </p><p> </p>","Lord Henley","http://data.parliament.uk/resources/693055/answer",,,,"2017-03-06T15:35:44.553Z","http://data.parliament.uk/resources/693055/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-02-22","Social Mobility Commission","2","House of Lords","To ask Her Majesty’s Government, further to the letter from Lord Henley DEP 2017–0103, referred to in his Written Answer of 9 February (HL 5101), which stated that the Social Mobility Commission no longer has a statutory role in tackling child poverty, and to the answer by Lord Henley on 24 January (HL Deb, cols 547–9) which stated that "we have now set up something better—the Social Mobility Commission Secretariat" to fulfil the purpose of the Child Poverty Unit, how, and in what ways, the Commission will prove more effective than the Child Poverty Unit, and how it will provide the joined-up government approach to tackling child poverty as outlined in that answer.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL5542"
"http://data.parliament.uk/resources/693056","Department for Communities and Local Government","false","2017-03-07","<p>Homelessness is rarely just a housing issue. It is often the result of a combination of related issues including health, education, justice, welfare and employment.</p><p>That is why we are taking action across government, including through the Ministerial Working Group convened by DCLG, to make sure all departments are working together to tackle homelessness.</p><p>We are overhauling homelessness data to give us an even clearer understanding of the underlying causes and, most importantly, what really works to prevent and relieve homelessness.</p><p>We are investing over £500 million to tackle homelessness - including our £50 million Homelessness Prevention Programme - and we are supporting Bob Blackman's Homelessness Reduction Bill, to improve the support available for those facing a homelessness crisis and to ensure that people get help earlier to prevent their homelessness in the first place. Local authorities will be provided with £61 million of new burdens funding to carry out their new duties under the Bill.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/693056/answer",,,,"2017-03-07T17:21:54.093Z","http://data.parliament.uk/resources/693056/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-02-22","Homelessness","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the key factors which have determined changes in the levels of homelessness in England and Wales since 2015.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL5543"
