"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1219601","Scotland Office","false","2020-07-01","<p>The UK Government package, as well as an additional £3.8 billion in funding for the Scottish Government through the Barnett Formula, has been significant.</p><p> </p><p>The furlough and self-employed support schemes have saved more than three quarters of a million jobs in Scotland.</p><p> </p><p>It is right that the furlough scheme has been extended until October, and now made available on a part-time basis. This will provide much-needed reassurance to businesses across Scotland. Scottish businesses have been very clear that what they really want is to get back to work.</p><p> </p>","Milton Keynes South","Iain Stewart",,"2020-07-01T14:53:01.867Z","http://data.parliament.uk/resources/1219601/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2020-07-01","Industry: Scotland","1","House of Commons","What assessment he has made of the potential merits of providing additional packages of support for industries by sector in Scotland as the covid-19 lockdown restrictions are eased.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","903995"
"http://data.parliament.uk/resources/1176757","Treasury","false","2020-02-12","<p>We are discussing with Cabinet colleagues our next steps regarding the Airbus dispute that has led to tariffs being imposed on a range of UK products. We are urging the US and EU to come to a negotiated settlement as soon as possible, as the best way to resolve this dispute.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-02-12T16:03:47.443Z","http://data.parliament.uk/resources/1176757/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-02-06","Industry: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what support he plans to provide to industries in Scotland affected by the recent introduction of US trade tariffs.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","13431"
"http://data.parliament.uk/resources/937757","Scotland Office","false","2018-07-16","<p>I have frequent discussions with Cabinet colleagues covering all sectors of the economy, constructively feeding into the regular talks this Government has been having with the EU on the future framework, outlining our positions on a wide range of topics covering the future security partnership and the future economic partnership.</p><p> </p><p>We are working on delivering for Scotland across the board. On agriculture, food, and farming, the Agriculture Bill will deliver on our manifesto commitment to provide stability for farmers as we exit the EU. On manufacturing and construction, we are determined to ensure that the UK continues to be one of the most competitive locations in the world. On Financial Services, we will be seeking a bold and ambitious free trade agreement of greater scope and ambition than any such agreement before it, so that it covers sectors crucial to our linked economies. On life sciences, we are seeking a comprehensive system of mutual recognition to ensure that, as now, pharmaceutical products and medical devices only need to undergo one series of approvals in one country.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","162625 ; 162627 ; 162628","2018-07-16T12:04:48.417Z","http://data.parliament.uk/resources/937757/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-10","Industry: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with Cabinet colleagues on the support available to Scotland’s manufacturing and construction sectors to ensure that all business transactions and procedures remain consistent after the UK leaves the EU.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","162626"
"http://data.parliament.uk/resources/934834","Scotland Office","false","2018-07-12","<p>I have regular contact with Cabinet colleagues around the Industrial Strategy and how we can maximise the potential for Scotland. I have also had many conversations with Keith Brown regarding the industrial strategy and will continue to have such conversations with the relevant ministers in the newly formed Scottish Government Cabinet. The UK Government will continue to work collaboratively with the Scottish Government to maximise the potential of the Industrial Strategy in Scotland.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-07-12T09:38:57.63Z","http://data.parliament.uk/resources/934834/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-04","Industry: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with Cabinet colleagues and Ministers of the Scottish Government on the effect of the UK Government’s industrial strategy on Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","160816"
"http://data.parliament.uk/resources/929353","Department for Business, Energy and Industrial Strategy","false","2018-06-27","<p>The Government’s ambitious Industrial Strategy sets out a long-term plan to boost productivity and earning power of people throughout the UK and made a commitment to working with colleagues across the devolved administrations on its delivery, where that is appropriate.</p><p> </p><p>My rt. hon. Friend the Secretary of State has had several meetings with the Cabinet Secretary for the Economy, Jobs and Fair Work, and the Minister for Business, Innovation and Energy since the publication of the Industrial Strategy Green Paper in January 2017, most recently in April of this year.</p><p> </p><p>This is in addition to a significant level of ongoing discussion between BEIS officials and partners and their counterparts in the Scottish Government, including UK Research and Innovation and the Scottish Government’s enterprise agencies. That engagement encompasses a wide range of matters, from the Industrial Strategy Challenge Fund, to certain Sector Deals, and each of the four Grand Challenges.</p>","Watford","Richard Harrington","156636 ; 156637","2018-06-27T15:38:34.623Z","http://data.parliament.uk/resources/929353/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-22","Industry: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what co-ordination his Department has had with similar Scottish Government (a) agencies, (b) programmes, (c) strategies and (d) advisory boards on the UK Government's Industrial Strategy.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","156635"
"http://data.parliament.uk/resources/929354","Department for Business, Energy and Industrial Strategy","false","2018-06-27","<p>The Government’s ambitious Industrial Strategy sets out a long-term plan to boost productivity and earning power of people throughout the UK and made a commitment to working with colleagues across the devolved administrations on its delivery, where that is appropriate.</p><p> </p><p>My rt. hon. Friend the Secretary of State has had several meetings with the Cabinet Secretary for the Economy, Jobs and Fair Work, and the Minister for Business, Innovation and Energy since the publication of the Industrial Strategy Green Paper in January 2017, most recently in April of this year.</p><p> </p><p>This is in addition to a significant level of ongoing discussion between BEIS officials and partners and their counterparts in the Scottish Government, including UK Research and Innovation and the Scottish Government’s enterprise agencies. That engagement encompasses a wide range of matters, from the Industrial Strategy Challenge Fund, to certain Sector Deals, and each of the four Grand Challenges.</p>","Watford","Richard Harrington","156635 ; 156637","2018-06-27T15:38:34.687Z","http://data.parliament.uk/resources/929354/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-22","Industry: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what co-ordination his Department has had with similar Scottish Government (a) agencies, (b) programmes, (c) strategies and (d) advisory boards on the UK Government's Industrial Strategy to prevent duplication.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","156636"
"http://data.parliament.uk/resources/929355","Department for Business, Energy and Industrial Strategy","false","2018-06-27","<p>The Government’s ambitious Industrial Strategy sets out a long-term plan to boost productivity and earning power of people throughout the UK and made a commitment to working with colleagues across the devolved administrations on its delivery, where that is appropriate.</p><p> </p><p>My rt. hon. Friend the Secretary of State has had several meetings with the Cabinet Secretary for the Economy, Jobs and Fair Work, and the Minister for Business, Innovation and Energy since the publication of the Industrial Strategy Green Paper in January 2017, most recently in April of this year.</p><p> </p><p>This is in addition to a significant level of ongoing discussion between BEIS officials and partners and their counterparts in the Scottish Government, including UK Research and Innovation and the Scottish Government’s enterprise agencies. That engagement encompasses a wide range of matters, from the Industrial Strategy Challenge Fund, to certain Sector Deals, and each of the four Grand Challenges.</p>","Watford","Richard Harrington","156635 ; 156636","2018-06-27T15:38:34.733Z","http://data.parliament.uk/resources/929355/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-22","Industry: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to facilitate (a) a partnership and (b) cooperation with the Scottish Government on (a) the UK Government's Industrial Strategy and (b) the Industrial Strategy's sector deals.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","156637"
"http://data.parliament.uk/resources/919171","Scotland Office","false","2018-06-12","<p>The Industrial Strategy has been developed following thorough consultation with a wide range of stakeholders including trade unions. As part of our ongoing engagement on the implementation of the Industrial Strategy in Scotland Lord Duncan of Springbank attends the quarterly meetings of the Scottish Business Growth Group at which the Scottish Trades Union Congress is represented. The forum has looked at the role of the Industrial Strategy in contributing to the development of workplaces and working practices in Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-06-12T16:28:57.857Z","http://data.parliament.uk/resources/919171/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-06-07","Industry: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 6 June 2018 to Question 905625 on industry: Scotland, whether his discussions on the economic effect of the industrial strategy on Scotland included the involvement of trade unions.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","151190"
"http://data.parliament.uk/resources/918276","Scotland Office","false","2018-06-06","<p>The UK Government has been working collaboratively with the Scottish Government to implement the Industrial Strategy.</p><p> </p><p>We have announced sector deals in Life Sciences, Creative Industries, Artificial Intelligence, Automotive and Construction. I am also aware of further proposals for sector deals from the oil and gas, and food and drink sectors which have the potential to make a significant contribution in Scotland.</p>","Pudsey","Stuart Andrew","905623","2018-06-06T14:10:52.26Z","http://data.parliament.uk/resources/918276/answer","Biography information for Stuart Andrew","2","Scotland","Scotland","2018-06-06","Industry: Scotland","1","House of Commons","What steps the Government is taking to ensure that Scotland benefits from the modern industrial strategy.","false","Biography information for John Howell","Henley","John Howell","905620"
"http://data.parliament.uk/resources/918277","Scotland Office","false","2018-06-06","<p>The UK Government has been working collaboratively with the Scottish Government to implement the Industrial Strategy.</p><p> </p><p>We have announced sector deals in Life Sciences, Creative Industries, Artificial Intelligence, Automotive and Construction. I am also aware of further proposals for sector deals from the oil and gas, and food and drink sectors which have the potential to make a significant contribution in Scotland.</p>","Pudsey","Stuart Andrew","905620","2018-06-06T14:10:52.32Z","http://data.parliament.uk/resources/918277/answer","Biography information for Stuart Andrew","2","Scotland","Scotland","2018-06-06","Industry: Scotland","1","House of Commons","What steps the Government is taking to ensure that Scotland benefits from the modern industrial strategy.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","905623"
