"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1455223","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We recognise this continues to be a worrying time for businesses due to the significant increases in global energy prices.</p><p> </p><p>Extensive engagement is happening across Government at both an official and ministerial level on this issue.</p>","North East Derbyshire","Lee Rowley","2022-03-29T11:54:19.39Z","http://data.parliament.uk/resources/1455223/answer","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Energy Intensive Industries","1","House of Commons","What support his Department is providing to energy intensive industries operating in the UK in the context of energy price rises.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","906350"
"http://data.parliament.uk/resources/1455224","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We understand this is a concerning time for those impacted by the liquidation of the Baglan Group. We cannot offer any further comment at this stage in view of ongoing legal action.</p>","North East Derbyshire","Lee Rowley","2022-03-29T11:54:55.253Z","http://data.parliament.uk/resources/1455224/answer","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Baglan Energy Park: Energy Supply","1","House of Commons","If he will invoke section 400 of the Insolvency Act 1986 to direct the official receiver to ensure that the power supply for Baglan Energy Park remains connected until a permanent connection to the National Grid is secured.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","906351"
"http://data.parliament.uk/resources/1455225","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>BEIS commissioned an independent evaluation of Phases 1 and 2 of the Local Authority Delivery scheme in October 2020. This evaluation includes impact analysis of the scheme’s core objectives to improve energy efficiency in low-income households and will report findings following scheme completion.</p>","Sutton and Cheam","Paul Scully","2022-03-29T11:55:40.227Z","http://data.parliament.uk/resources/1455225/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Green Homes Grant Local Authority Delivery Scheme: Low Incomes","1","House of Commons","What assessment he has made of the impact of the Green Homes Grant Local Authority Delivery scheme on local authorities' ability to improve the energy efficiency of homes of low-income households.","false","Biography information for Liz Twist","Blaydon","Liz Twist","906352"
"http://data.parliament.uk/resources/1455226","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We are growing R&amp;D clusters around the country and I recently had the pleasure of visiting the BioYorkshire cluster. The Levelling Up White Paper set a new mission to increase domestic public investment in R&amp;D outside the Greater South East by at least one third over the Spending Review period and at least 40 percent by 2030.</p>","Mid Norfolk","George Freeman","2022-03-29T11:56:26.473Z","http://data.parliament.uk/resources/1455226/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Research: South Yorkshire","1","House of Commons","What steps his Department is taking to support research and development in South Yorkshire as part of the Government’s levelling up agenda.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","906355"
"http://data.parliament.uk/resources/1455227","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>Reform is already underway, with a further £63 million to be invested over the Spending Review period. We will legislate for new powers for Companies House in the Economic Crime Bill to come early in the next session.</p>","Sutton and Cheam","Paul Scully","2022-03-29T11:57:45.063Z","http://data.parliament.uk/resources/1455227/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Companies House","1","House of Commons","What recent progress he has made on reforming Companies House.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","906357"
"http://data.parliament.uk/resources/1455228","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The Government is very aware of the difficulties that consumers are experiencing as a result of higher energy prices. This is why we are giving a package of support worth £9.1 billion, which will help over 28 million households.</p>","Spelthorne","Kwasi Kwarteng","2022-03-29T11:58:33.993Z","http://data.parliament.uk/resources/1455228/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Energy: Price Caps","1","House of Commons","What recent assessment he has made of the potential effect of raising the energy price cap on standards of living.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","906359"
"http://data.parliament.uk/resources/1455229","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We are delivering on the Hydrogen Strategy and will soon be launching our £240 million Net Zero Hydrogen Fund, providing up to £100 million for our first allocation round for electrolytic hydrogen projects and publishing our Sector Development Action Plan. <br></p>","Spelthorne","Kwasi Kwarteng","2022-03-29T11:59:08.077Z","http://data.parliament.uk/resources/1455229/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Hydrogen","1","House of Commons","What steps he is taking to support the growth of the hydrogen sector in the UK.","false","Biography information for Jacob Young","Redcar","Jacob Young","906360"
"http://data.parliament.uk/resources/1454008","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has formally commissioned the Insolvency Service to urgently undertake a thorough enquiry into the circumstances surrounding the recent redundancies made by P&amp;O Ferries.</p><p> </p><p>The Secretary of State has asked them to determine whether the law has been complied with and consider prompt and appropriate action where it has not, including any scope to take legal action against the company directors.</p><p> </p><p>We will not hesitate to take further action if we find evidence of wrongdoing.</p>","Sutton and Cheam","Paul Scully","2022-03-29T16:05:39.247Z","http://data.parliament.uk/resources/1454008/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-25","P&O Ferries: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Prime Minister's oral answer on 23 March 2022, Official Report, column 325, whether he is taking legal action against P&O Ferries under the (a) Trade Union and Labour Relations (Consolidation) Act 1992 and (b) Employment Rights Act 1996.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","146644"
"http://data.parliament.uk/resources/1453988","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The Economic Crime (Transparency and Enforcement) Act 2022 requires overseas companies already owning land in England and Wales, and Scotland, to register their beneficial owners within six months. The six-month transitional period gives existing owners of property, with the vast majority legitimately holding property through overseas entities, time to understand and comply with the new rules.</p>","Sutton and Cheam","Paul Scully","2022-03-29T15:35:52.27Z","http://data.parliament.uk/resources/1453988/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-24","Foreign Companies: Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the provisions within the Economic Crime (Transparency and Enforcement) Act 2022 relating to the public register of beneficial owners of non-UK entities that own or buy land in the UK, for what reason her Department provided for an 18-month transition period for those provisions.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","146705"
"http://data.parliament.uk/resources/1453993","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The Insolvency Service prosecutes offences contrary to section 194(1) of the Trade Union Labour Relations (Consolidation) Act 1992 on behalf of the Secretary of State for Business, Energy and Industrial Strategy. The Insolvency Service is currently conducting urgent enquiries into the circumstances of the recent redundancies made by P&amp;O Ferries at the request of the Secretary of State.</p>","Sutton and Cheam","Paul Scully","2022-03-29T16:04:58.857Z","http://data.parliament.uk/resources/1453993/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-24","P&O Ferries: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has issued legal proceedings to P&O under section 194(2) of the Trade Union Labour Relations (Consolidation) Act 1992.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","146673"
