"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/114490","Foreign and Commonwealth Office","false","2014-11-17","<p>We have raised the threat of demolitions in Silwan with the Israeli Minister of Interior and the Municipality of Jerusalem. Our Embassy made clear that we were concerned by the latest demolition orders issued in the Al-Abbasiya neighbourhood of Silwan. Demolitions cause unnecessary suffering to ordinary Palestinians; are harmful to the peace process; and, in all but the most limited circumstances, are contrary to International Humanitarian Law (IHL).</p>","Baroness Anelay of St Johns","2014-11-17T14:37:11.19Z","http://data.parliament.uk/resources/114490/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the reported demolition of property in the al-Abbasiya area of Silwan and the arrest of the family to whom it belonged; and what assessment they have made of the impact of any such action on negotiations between the communities there.","false","Biography information for Lord Hylton","Lord Hylton","HL2673"
"http://data.parliament.uk/resources/114495","Home Office","false","2014-11-17","<p>The Government takes its international responsibilities very seriously and will always grant protection to those in genuine need. All asylum applications, including those from citizens of Iraq and Syria, are considered on a case-by-case basis. This is done in accordance with our international obligations and against the background of the latest available country of origin information drawn from a wide range of well-recognised sources.</p><p> </p>","Lord Bates","2014-11-17T12:25:21.653Z","http://data.parliament.uk/resources/114495/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-05","Asylum","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to granting leave to remain in the United Kingdom to asylum applicants from Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL2676"
"http://data.parliament.uk/resources/105809","Department for International Development","false","2014-11-11","<p>Disbursement of pledges has already begun, funding early relief, recovery and reconstruction interventions in accordance with the multi-phased strategy set out in the Palestinian Authority-led Early Recovery and Reconstruction Plan 2014-2017. The Palestinian Authority will oversee the implementation of the plan in coordination with the UN, donors, international financial institutions, civil society and the private sector.</p><p> </p>","Baroness Northover","2014-11-11T16:27:53.5612626Z","http://data.parliament.uk/resources/105809/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-03","Palestinians","2","House of Lords","To ask Her Majesty’s Government when they expect payments of the $5.4 billion pledged for reconstruction in Gaza to begin; and who will be responsible for collecting the pledges, and for supervising payments for work done.","false","Biography information for Lord Hylton","Lord Hylton","HL2616"
"http://data.parliament.uk/resources/105810","Foreign and Commonwealth Office","false","2014-11-11","<p>The British Government is concerned about reports of kidnapping in Egypt. We have been clear throughout recent events in Egypt that freedoms in the Egyptian constitution, including of religious belief, need to be protected as a vital component of a democratic society. Most recently, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), raised the need to protect human rights in their meeting with the Egyptian Foreign Minister on 27 October.</p><p> </p>","Baroness Anelay of St Johns","2014-11-11T16:10:46.2842658Z","http://data.parliament.uk/resources/105810/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about recent kidnappings, in particular of women and children in central and upper Egypt, allegedly for forced conversion and marriage.","false","Biography information for Lord Hylton","Lord Hylton","HL2617"
"http://data.parliament.uk/resources/105811","Ministry of Defence","false","2014-11-11","<p>The Armed Forces operate 14 Field Hospitals: three Regular Army, ten Regionally Recruited Reserve Field Hospitals and one Nationally Recruited Reserve Field Hospital. These are shown below:</p><p>22 Field Hospital (Regular) - presently deployed in Sierra Leone</p><p>33 Field Hospital (Regular)</p><p>34 Field Hospital (Regular)</p><p>201 (Northern) Field Hospital (Reserve)</p><p>202 (Midlands) Field Hospital (Reserve)</p><p>203 (Welsh) Field Hospital (Reserve)</p><p>204 (North Irish) Field Hospital (Reserve)</p><p>205 (Scottish) Field Hospital (Reserve)</p><p>207 (Manchester) Field Hospital (Reserve)</p><p>208 (Merseyside) Field Hospital (Reserve)</p><p>212 (Yorkshire) Field Hospital (Reserve)</p><p>243 (Wessex) Field Hospital (Reserve)</p><p>256 (London) Field Hospital (Reserve)</p><p>306 Hospital Support Regiment (Reserve)</p><p>Regular Field Hospitals have a permanent cadre of staff who maintain the hospital and its equipment in barracks. During deployments and exercises they are augmented with Regular clinical staff from the Joint Medical Command. At the highest level of readiness, one of these units is able to deploy its lead elements at five days notice.</p><p>The Reserve Field Hospitals' role is to be ready to deploy for enduring operations with a minimum of 18 months notice. This allows sufficient time to prepare both the manpower and equipment for the deployment. Reserves can and do also volunteer as individuals to deploy on operations with Regular units at shorter notice.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Astor of Hever","2014-11-11T17:16:43.0946034Z","http://data.parliament.uk/resources/105811/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-11-03","Armed Forces: Hospitals","2","House of Lords","To ask Her Majesty’s Government how many staffed and equipped field hospitals they have.","false","Biography information for Lord Hylton","Lord Hylton","HL2618"
"http://data.parliament.uk/resources/101735","Department for International Development","false","2014-11-17","<p>The UK is at the forefront of the international response to the Syria crisis. The UK has already allocated £700 million to support internally displaced persons inside Syria and Syrian refugees in neighbouring countries, of which £2.3 million has been provided to Syrian refugees in Egypt in 2013/14. The UK Government has also been active in raising concerns on the treatment and detention of refugees and migrants within Egypt with the relevant authorities as well as providing diplomatic support to the work of UNHCR and other actors on these issues. The UK, through the tri-departmental Conflict Pool, is also supporting work to strengthen border management in the region.</p><p> </p><p> </p><p> </p><p>DFID is helping to address economic challenges in Egypt, promoting economic opportunities to reduce hardship. For example DFID is supporting job creation and economic reform through the £125m regional Arab Partnership programme. This has included working with young people and other marginalised groups on developing the skills and opportunities to find and create sustainable jobs.</p><p> </p>","Baroness Northover","2014-11-17T14:26:49.013Z","http://data.parliament.uk/resources/101735/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-30","Egypt","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to mobilise international assistance for refugees and other migrants in Egypt.","false","Biography information for Lord Hylton","Lord Hylton","HL2544"
"http://data.parliament.uk/resources/101736","Home Office","false","2014-11-17","<p>Governments across the EU have been deeply disturbed by the fourfold increase in deaths since the launch of the 'Mare Nostrum' operation. Efforts to prevent further deaths in the Mediterranean remain focused on national search and rescue activities led and coordinated by the appropriate EU Member State National Coordination Centre. However, Search and Rescue remains outside the competence of the EU or its Agencies, including Frontex. <br><br>These efforts are supported by the new European Border Surveillance System (EUROSUR), which was set up to reduce the number of irregular migrants entering the EU undetected; to reduce the number of deaths at the maritime borders by saving more lives at sea, and to increase the internal security of the EU as a whole by contributing to the prevention of cross-border crime. It uses ship reporting systems, satellite imagery and sensors mounted on vehicles, vessels or other craft to help build a shared pre-frontier intelligence picture.<br><br>The UK does not participate in the Eurosur Regulation as that Regulation is limited to the Member States of the Schengen area. However the UK has negotiated an amendment to the Eurosur Regulation which permits the UK to cooperate and exchange information with neighbouring Member States through bilateral or multilateral agreements.</p><p> </p>","Lord Bates","2014-11-17T12:17:32.53Z","http://data.parliament.uk/resources/101736/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-30","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to prevent further deaths by drowning in the Mediterranean through the mobilisation of aircraft, drones and satellites, and radar.","false","Biography information for Lord Hylton","Lord Hylton","HL2545"
"http://data.parliament.uk/resources/100970","Department for Environment, Food and Rural Affairs","false","2014-11-06","<p>Imports from Tunisia are subject to the terms of an Association Agreement with the EU, which provides for elimination of duties or preferential duties to be applied to the majority of Tunisian goods. Prepared or preserved olives are free of any import duties. Fresh tomatoes can also be imported into the EU without payment of import duties provided that the import price is equal to or greater than a fixed entry price.</p><p> </p>","Lord De Mauley","2014-11-06T15:28:11.0373618Z","http://data.parliament.uk/resources/100970/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","EU External Trade: Tunisia","2","House of Lords","To ask Her Majesty’s Government whether they and the European Union are making any special provision for access for imports from Tunisia, in particular for olives and tomatoes.","false","Biography information for Lord Hylton","Lord Hylton","HL2426"
"http://data.parliament.uk/resources/100940","Home Office","false","2014-11-11","<p>The situation in the Mediterranean is deeply distressing. So far this year a record 150,000 migrants have attempted the perilous crossing and more than 3,000 are estimated to have died, compared to 700 in the whole of 2013. Traffickers are placing more and more vulnerable people on unseaworthy boats on the dishonest basis that all will be rescued and taken to Italy. This is why all EU Member States support the difficult decision Italy has taken to phase out its' Mare Nostrum' operation.</p><p>Frontex Operation ‘Triton’commenced on 1 November 2014 and will last at least until the end of the year. We expect the objectives of the operation to sit within the remit of Frontex: external border security; operational cooperation; exchange of information, identification of risks and threats and training. Search and Rescue remains outside the competence of the EU or its Agencies, including Frontex. The air and maritime assets of the Member States deployed in the operation will respond to any emergency operation that arises, in accordance with the regulation establishing rules for the surveillance of the external sea borders which was adopted in May 2014.</p><p>The operational area of Triton is likely to include the eastern and southern approaches to Southern Italy as well as the maritime approaches to the south of the islands of Sicily and Sardinia. Frontex operations are very flexible and these patrolling areas may change in response to irregular migration flows across the Central Mediterranean area.</p><p>The technical and human resources to support Operation Triton will be made available by the Member States and are likely to include surveillance aircraft and maritime patrol vessels as well as shore-based screening and debriefing teams.</p><p>National Coordination Centres (NCCs) have been established in the Member States at the southern and eastern external borders of the Schengen area and others are opening in the course of 2014. The Eurosur electronic network that enables communication between the National Coordination Centres (NCCs) and between the NCCs and Frontex is already functioning and is being rolled out in all Schengen states during the course of 2014. The quality of national situational pictures and the European Situational Picture for the external borders is expected to improve as a result.</p><p>Eurosur also seeks to improve the surveillance capabilities of the Schengen Member States: Frontex have reported an encouraging identification of a migrant vessel as a result of a trial using satellite technology. Frontex has also encouraged Member States to look at the possibility of using ultra-lite aircraft and drone technology to enhance their border surveillance capability. There remain a number of technical, legal and budgetary constraints that need to be overcome before Member States might be able to make such technologies available to Frontex operations on a regular basis.</p><p> </p>","Lord Bates","2014-11-11T17:06:31.989309Z","http://data.parliament.uk/resources/100940/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-24","Frontex","2","House of Lords","To ask Her Majesty’s Government what is the scope of Frontex's new maritime patrol operation, Triton; when they expect it will become effective; what progress has been made with Eurosur; and whether this will be augmented with reconnaissance drones or satellite technology.","false","Biography information for Lord Hylton","Lord Hylton","HL2408"
"http://data.parliament.uk/resources/100941","Ministry of Defence","false","2014-11-04","<p>As at 29 October 2014, HMS KENT (a Type 23 Frigate) and HMS GRIMSBY (a Mine Counter Measures Vessel) are supporting Operation ACTIVE ENDEAVOUR.</p>","Lord Astor of Hever","2014-11-04T17:10:58.6682207Z","http://data.parliament.uk/resources/100941/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-24","NATO","2","House of Lords","To ask Her Majesty’s Government what Royal Navy vessels are currently taking part in NATO's Operation Active Endeavour.","false","Biography information for Lord Hylton","Lord Hylton","HL2409"
