"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128437","Department of Health and Social Care","false","2019-06-07","<p>The National Institute for Health and Care Excellence takes into account the availability of medicines through the Early Access to Medicines Scheme (EAMS) in terms of scheduling its assessments, however the process followed in assessing the technology is the same as for non-EAMS technologies.</p>","South Ribble","Seema Kennedy",,"2019-06-07T14:54:05.017Z",,"http://data.parliament.uk/resources/1128437/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128437/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) NICE and (b) NHS England take into account the availability of medicines under the Early Access to Medicines Scheme when assessing those same medicines for approval as new medicines.","false","Biography information for Chris Green","Bolton West","Chris Green","257759"
"http://data.parliament.uk/resources/1128441","Department of Health and Social Care","false","2019-06-10","<p>An initial impact assessment was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. This can be viewed at the following link:</p><p><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></p><p>This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of cannabis-based products for medicinal use (CBPM). This framework included potential savings in treatment costs, giving the example of patients with severe epilepsy for whom medicinal use of cannabis could reduce the frequency of seizures and reduce the number of related hospital admissions. This was an initial framework for assessing this policy and as we develop our knowledge in this area, both on the costs and the potential benefits, we can revisit and refine these assessments.</p><p>In the meantime, the National Institute for Health and Care Excellence (NICE) is developing clinical guidelines on the appropriate use of CBPM based on the best available evidence, and the National Institute for Health Research is funding further clinical research on this. More information is available at the following link:</p><p><a href="https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf" target="_blank">https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf</a></p>","South Ribble","Seema Kennedy",,"2019-06-10T13:23:02.387Z",,"http://data.parliament.uk/resources/1128441/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128441/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the accuracy of evidence base on the cost-effectiveness of medical cannabis.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257705"
"http://data.parliament.uk/resources/1128442","Department of Health and Social Care","true","2019-06-10","<p><ins class="ministerial"> <p><ins class="ministerial">The Department for International Trade and the Department of Health and Social Care are not specifically collecting data on the growth of the market for cannabis based products for medicinal use in the United Kingdom.</ins></p><p><ins class="ministerial">However, data from the Medicines and Healthcare products Regulatory Agency (MHRA) shows growing numbers of import notifications for medicinal cannabis and the Home Office has received increased numbers of licence applications.</ins></p><p><ins class="ministerial">In addition, UK companies exporting these products and foreign companies looking to invest in the UK have full access to government support, where they have the necessary authorisations from the MHRA and Home Office and a relevant Export Licence.</ins></p></ins></p><p><del class="ministerial">An initial impact assessment was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. This can be viewed at the following link:</del></p><p><del class="ministerial"><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></del></p><p><del class="ministerial">This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of cannabis-based products for medicinal use (CBPM). This framework included potential savings in treatment costs, giving the example of patients with severe epilepsy for whom medicinal use of cannabis could reduce the frequency of seizures and reduce the number of related hospital admissions. This was an initial framework for assessing this policy and as we develop our knowledge in this area, both on the costs and the potential benefits, we can revisit and refine these assessments.</del></p><p><del class="ministerial">In the meantime, the National Institute for Health and Care Excellence (NICE) is developing clinical guidelines on the appropriate use of CBPM based on the best available evidence, and the National Institute for Health Research is funding further clinical research on this. More information is available at the following link:</del></p><p><del class="ministerial"><a href="https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf" target="_blank">https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf</a></del></p>","South Ribble","Seema Kennedy",,"2019-06-10T13:18:03.37Z","2019-06-11T11:31:21.83Z","http://data.parliament.uk/resources/1128442/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128442/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1128442/answer/previousversion/121340","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidence (a) his Department and (b) the Department for International Trade holds on growing a market for prescribed medicinal cannabis.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257706"
"http://data.parliament.uk/resources/1128443","Department of Health and Social Care","false","2019-06-07","<p>The NHS England process review is underway and interviews are scheduled to take place over June 2019. The interim report will not be published, as by its nature any findings will be incomplete. The Government is, however, committed to publishing a summary of the final findings and recommendations before summer recess.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","257708","2019-06-07T14:49:30.61Z",,"http://data.parliament.uk/resources/1128443/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128443/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the interim report produced by NHS England to identify the barriers that are blocking access to prescribed medicinal cannabis by patients.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257707"
"http://data.parliament.uk/resources/1128444","Department of Health and Social Care","false","2019-06-07","<p>The NHS England process review is underway and interviews are scheduled to take place over June 2019. The interim report will not be published, as by its nature any findings will be incomplete. The Government is, however, committed to publishing a summary of the final findings and recommendations before summer recess.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","257707","2019-06-07T14:49:30.657Z",,"http://data.parliament.uk/resources/1128444/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128444/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the final report by NHS England to identify the barriers that are blocking access to prescribed medicinal cannabis by patients.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257708"
"http://data.parliament.uk/resources/1128455","Department of Health and Social Care","false","2019-06-10","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers in England and has a key responsibility in the overall assurance of safety and quality of health and adult social care services. The CQC monitors its own effectiveness of inspection methods in care home and other health settings in a number of ways to ensure that everyone is safe from harm, abuse and neglect. In addition, the CQC is currently collaborating with the University of Manchester’s Alliance Manchester Business School on research exploring the impact of the CQC on the quality of care.</p>","Gosport","Caroline Dinenage",,"2019-06-10T15:18:33.243Z",,"http://data.parliament.uk/resources/1128455/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1128455/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Care Homes: Inspections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made on the effectiveness of inspection methods in care homes.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","257773"
"http://data.parliament.uk/resources/1128456","Department of Health and Social Care","false","2019-06-05","<p>As people live longer than ever before, sometimes with complex care needs, we need to ensure the social care system is sustainable in the longer term. The Government has committed to publishing a Green Paper setting out its proposals for reform and will bring forward ideas for including an element of risk pooling in the system, which will help to protect people from the highest costs. As part of this, the Department will be considering a wide range of available options.</p><p>This Government is committed to ensuring that everyone has access to the care and support they need, but we are clear that there should continue to be a principle of shared responsibility, and that people should continue to expect to contribute to their care as part of preparing for later life.</p><p>The Green Paper remains a priority for this Government and we will be publishing it at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-06-05T13:42:24.387Z",,"http://data.parliament.uk/resources/1128456/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1128456/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Social Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of providing personal social care that is free at the point of need for everyone over the age of 65.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","257658"
"http://data.parliament.uk/resources/1128460","Department of Health and Social Care","false","2019-06-05","<p>Now that the Mental Capacity (Amendment) Act 2019 has received Royal Assent, the Department plans to place a letter in the Library setting out next steps and timeframes. The Department is currently working closely with a wide range of stakeholders, including those with lived experience, on producing the Code of Practice for the Liberty Protection Safeguards. We expect to have the initial outputs of the working groups by this summer.</p>","Gosport","Caroline Dinenage",,"2019-06-05T14:00:58.587Z",,"http://data.parliament.uk/resources/1128460/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1128460/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Mental Capacity (Amendment) Act 2019","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the draft regulations and statutory code of practice for the Mental Capacity (Amendment) Act 1919, which received Royal Assent on 16 May 2019; and what the timeframe is for the public consultation on the regulations and code of practice.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","257635"
"http://data.parliament.uk/resources/1128461","Department of Health and Social Care","false","2019-06-07","<p>The information requested on corrective medical procedures is not collected centrally.</p>","Wimbledon","Stephen Hammond",,"2019-06-07T13:05:08.397Z",,"http://data.parliament.uk/resources/1128461/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1128461/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Plastic Surgery: Lancashire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many corrective medical procedures were carried out by (a) Lancashire Teaching Hospitals, (b) University Hospitals of Morecambe Bay, (c) Blackpool Teaching Hospitals to (i) rectify and (ii) treat complications following privately paid for cosmetic procedures; and what the cost was to the NHS of (A) those corrective procedures and (B) associated care.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","257653"
"http://data.parliament.uk/resources/1128462","Department of Health and Social Care","false","2019-06-10","<p>The Government has given councils access to up to £3.9 billion for 2019-20. This includes a £240 million adult social care winter fund to help local authorities alleviate winter pressures on the National Health Service, getting patients home quicker and freeing up hospital beds across England. As a result of these measures, funding available for adult social care is increasing by 9% in real terms from 2015-16 to 2019-20, allowing councils to support more people including the elderly and to sustain a diverse care market.</p><p>The Disabled Facilities Grant supports older and disabled people, on low incomes, to adapt their homes to make them suitable for their needs. The amount of funding available has more than doubled from £220 million in 2015-16 to £505 million in 2019-20.</p><p> </p><p>Furthermore, the most recent data shows public spending figures on adult social care amounted to £17.1 billion in 2017-18 with £5.3 billion spent on older adults.</p>","Gosport","Caroline Dinenage",,"2019-06-10T15:39:43.303Z",,"http://data.parliament.uk/resources/1128462/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1128462/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Social Services: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) funding and (b) grants her Department makes available to elderly people in relation to the provision of social care.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","257783"
