"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181261","Foreign and Commonwealth Office","false","2020-03-03","<p>There have been no meetings between Foreign and Commonwealth Office Ministers and Isabel Dos Santos since 2015. Information on meetings with other Government Ministers is not held by this department.</p>","Rochford and Southend East","James Duddridge","2020-03-03T16:04:39.337Z","http://data.parliament.uk/resources/1181261/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1181261/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-27","Isabel dos Santos","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the (a) dates, (b) venues and (c) agenda of each meeting with Ms Isabel Dos Santos held by a Government Minister since 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21919"
"http://data.parliament.uk/resources/1180713","Foreign and Commonwealth Office","false","2020-03-02","<p>After the Transition Period, we will engage the EU as we would any other partner: as sovereign co-equals. Foreign policy will be for the British Government to determine, but we will continue to work closely with the EU and its Member States on a wide range of issues. We will continue to tackle shared threats together within a broader framework of friendly dialogue and cooperation.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-02T14:06:24.943Z","http://data.parliament.uk/resources/1180713/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1180713/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Foreign Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to coordinate with the EU on foreign policy after the transition period; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","21181"
"http://data.parliament.uk/resources/1180836","Foreign and Commonwealth Office","false","2020-03-03","<p>The UK was represented at the funeral by our Deputy Ambassador.</p>","Braintree","James Cleverly","2020-03-03T14:17:31.123Z","http://data.parliament.uk/resources/1180836/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1180836/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1180836/answer/previousversion/9512","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Hosni Mubarak","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether any UK Government officials will attend the funeral of former president of Egypt, Hosni Mubarak.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","21227"
"http://data.parliament.uk/resources/1180842","Foreign and Commonwealth Office","false","2020-03-03","<p>HMG takes its arms export responsibilities seriously and operates one of the most robust arms export control regimes in the world. We can and do respond quickly and flexibly to changing or fluid international situations. We are able to review licences and suspend or revoke as necessary when circumstances require.</p>","Braintree","James Cleverly","2020-03-03T14:18:46.703Z","http://data.parliament.uk/resources/1180842/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1180842/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1180842/answer/previousversion/9501","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential for UK military hardware to be supplied by the United Arab Emirates to forces operating in Libya.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","21228"
"http://data.parliament.uk/resources/1180848","Foreign and Commonwealth Office","false","2020-03-03","<p>The UK has committed over £3.1 billion Official Development Assistance (ODA) in response to the Syria Crisis, our largest ever response to a single humanitarian crisis. No British Government funding is provided through financial transfers via Syrian Government institutions and affiliated agencies. UK ODA funding is spent through carefully vetted partners and is closely monitored to ensure that our assistance reaches those most in need and to provide that assurance to the British taxpayer.</p>","Braintree","James Cleverly","2020-03-03T14:13:03.23Z","http://data.parliament.uk/resources/1180848/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1180848/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1180848/answer/previousversion/9492","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Syria: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 24 February 2020 to Question 606,  whether Official Development Assistance allocated to Syria has included financial transfers via Syrian Government institutions and affiliated agencies.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","21229"
"http://data.parliament.uk/resources/1180882","Foreign and Commonwealth Office","false","2020-03-03","<p>The UK has long supported Sri Lanka's accountability commitments made to the UN Human Rights Council (UNHRC) through resolutions 30/1, 34/1 and 40/1 as the best way to establish truth regarding alleged crimes committed by all sides during the Sri Lankan civil war, as well as to achieve accountability and reconciliation.</p><p>In August 2019, the British High Commission in Colombo issued a joint statement alongside other European partners to express concern about the appointment of Lieutenant-General Shavendra Silva as Commander of the Sri Lankan Army due to the allegations of grave human rights and humanitarian law violations against him.</p><p>We continue to underline the importance of accountability, justice and reconciliation in our engagement with the Government of Sri Lanka, including through the statement of the Core Group on Sri Lanka at the UNHRC in Geneva on 27 February. The Minister for South Asia Lord Ahmad of Wimbledon underlined the importance of these issues when he met the Sri Lankan Foreign Minister, Dinesh Gunawardena, in Geneva on 25 February.</p>","Selby and Ainsty","Nigel Adams","2020-03-03T14:47:47.807Z","http://data.parliament.uk/resources/1180882/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1180882/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Sri Lanka: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment of the accuracy of allegations that war crimes were committed during the Sri Lankan civil war by (a) Lieutenant General Shavendra Silva and (b) other high-level members of the Sri Lankan Government.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","21348"
"http://data.parliament.uk/resources/1180883","Foreign and Commonwealth Office","false","2020-03-03","<p>The British Government regularly engages with the Government of Sri Lanka on the importance of truth, accountability and justice for all of the victims of the Sri Lankan civil war. The Minister for South Asia, Lord Ahmad of Wimbledon, underlined the importance of these issues when he met the Sri Lankan Foreign Minister, Dinesh Gunawardena, in Geneva on 25 February. The UK continues to call on the Government of Sri Lanka to fulfil the commitments it has made to the UN Human Rights Council through resolutions 30/1, 34/1 and 40/1, most recently through the statement of the Core Group on Sri Lanka at the UNHCR in Geneva on 27 February.</p>","Selby and Ainsty","Nigel Adams","2020-03-03T14:35:57.277Z","http://data.parliament.uk/resources/1180883/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1180883/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Sri Lanka: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to make representations to his Sri Lankan counterpart on seeking justice for the victims of extrajudicial killings that are alleged to have taken place during the Sri Lankan civil war.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","21349"
"http://data.parliament.uk/resources/1180884","Foreign and Commonwealth Office","false","2020-03-03","<p>We have announced our intention to establish a UK autonomous Global Human Rights ('Magnitsky-style') sanctions regime. The regulations will come into force once secondary legislation is laid in Parliament in the coming months. It would be inappropriate to comment on potential designations before the regulations come into force.</p>","Selby and Ainsty","Nigel Adams","2020-03-03T14:28:17.967Z","http://data.parliament.uk/resources/1180884/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1180884/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-26","Sri Lanka: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he made of the potential merits of imposing (a) sanctions and (b) travel restrictions on high-level Sri Lankan Government officials accused of war crimes.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","21350"
"http://data.parliament.uk/resources/1180291","Foreign and Commonwealth Office","false","2020-03-03","<p>The UK's position on the Assad regime is unchanged: it has lost its legitimacy due to its atrocities against the Syrian people. Only an inclusive, non-sectarian government can unite the country and protect the rights of all Syrians. Our priority is to end the conflict in Syria through a negotiated political settlement on the basis of UN Security Council Resolution 2254. We continue to strongly support the UN-led Constitutional Committee, and all efforts to create a safe, neutral environment that enables Syria to hold free and fair elections through which Syrians can choose their own government.</p>","Braintree","James Cleverly","2020-03-03T14:14:48.953Z","http://data.parliament.uk/resources/1180291/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1180291/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1180291/answer/previousversion/9528","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Syria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK Government supports the removal through democratic means of Bashar Al-Assad in Syria.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","20440"
"http://data.parliament.uk/resources/1180304","Foreign and Commonwealth Office","false","2020-03-03","<p>We are concerned by the recent escalation in Gaza, including indiscriminate rocket fire which places civilians at risk. Indiscriminate attacks against civilians are unacceptable and unjustifiable. The perpetual cycle of violence does not serve anyone's interests, and must end. Israel has a legitimate right to self-defence, and the right to defend their citizens from attack. In doing so, it is vital that all actions are proportionate, in line with International Humanitarian Law, and are calibrated to avoid civilian casualties. We call upon Hamas and other terrorist groups to permanently end their incitement and rocket fire against Israel. We urge all parties to adhere to the ceasefire arrangement.</p>","Braintree","James Cleverly","2020-03-03T15:40:49.72Z","http://data.parliament.uk/resources/1180304/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1180304/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Gaza","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of recent reports of Israeli airstrikes in Gaza.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","20441"
