"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125371","Department for Work and Pensions","false","2019-05-13","<p>The proportions of individuals aged 16-64 in the UK who reported low personal wellbeing, in January-December 2018, by long-term health and disability status, are given in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Long-term health condition</p></td><td><p>Disabled</p></td><td><p>All aged 16-64</p></td></tr><tr><td><p>Life satisfaction</p></td><td><p>9.7%</p></td><td><p>13.8%</p></td><td><p>4.5%</p></td></tr><tr><td><p>Feel activities worthwhile</p></td><td><p>7.8%</p></td><td><p>11.4%</p></td><td><p>3.7%</p></td></tr><tr><td><p>Happiness</p></td><td><p>14.4%</p></td><td><p>19.2%</p></td><td><p>8.4%</p></td></tr><tr><td><p>Anxiety</p></td><td><p>29.5%</p></td><td><p>35.7%</p></td><td><p>20.3%</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Estimates are based on the same data source (Annual Population Survey), time period (January-December 2018) and geographical coverage (UK) as the Office for National Statistics (ONS) publication referenced in the question: <em>Personal and economic well-being in the UK: April 2019</em> (<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/wellbeing/bulletins/personalandeconomicwellbeingintheuk/april2019#while-average-anxiety-levels-reached-a-three-year-low-in-2018-about-103-million-people-continued-to-report-high-anxiety-scores" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/wellbeing/bulletins/personalandeconomicwellbeingintheuk/april2019#while-average-anxiety-levels-reached-a-three-year-low-in-2018-about-103-million-people-continued-to-report-high-anxiety-scores</a>).</li><li>While overall wellbeing estimates published by the ONS cover all adults aged 16 years and over, the breakdowns presented here are limited to those aged 16-64, because most people aged 65 and over are not asked the disability and health questions in this Survey.</li><li>Following ONS methodology, personal wellbeing is defined not as a single measure, but the four separate measures of life satisfaction, feeling that the things done in life are worthwhile, happiness and anxiety. These scores are self-reported by survey respondents on an 11-point scale, from 0 to 10. “Low” personal wellbeing is defined as those who report a score of 0-4 on life satisfaction, feeling that the things done in life are worthwhile, or happiness, or a score of 6-10 on anxiety.</li><li>Personal well-being scores are reported by respondents at the time of interview, including how happy or anxious they were “yesterday”, so the respondents identified in this analysis do not necessarily “suffer from” low personal well-being over an extended period.</li><li>Differences in proportions do not necessarily imply a direct causal relationship.</li><li>People with long-term health conditions are defined as those who report any physical or mental health conditions or illnesses lasting or expecting to last 12 months or more.</li><li>Disabled people are defined as those who report a long-term health condition that reduces their ability to carry out day-to-day activities. This is the Government Statistical Service (GSS) Harmonised Principle, in line with the Equality Act 2010.</li></ol>","North Swindon","Justin Tomlinson",,"2019-05-13T10:56:25.413Z","http://data.parliament.uk/resources/1125371/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-08","Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Office for National Statistics' personal and economic well-being in the UK data series, what estimate she has made of the proportion of (a) people that are long-term sick and (b) disabled people that suffer from low personal wellbeing.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","251919"
"http://data.parliament.uk/resources/1125379","Department for Work and Pensions","false","2019-05-13","<p>The requested information is shown in the table below:</p><p><strong> </strong></p><p><strong>Volume of initial decisions where PIP was disallowed, and the number &amp; proportion of these decisions that were Overturned at the appeal Stage, by year of initial decision.</strong></p><p /><table><tbody><tr><td><p><strong>Financial Year of Initial Decision</strong></p></td><td><p><strong>Volume of PIP Claims Disallowed</strong></p></td><td><p><strong>Decisions Overturned at Appeal</strong></p></td><td><p><strong>Percentage of Initial Decisions Overturned at Appeal</strong></p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>275,090</p></td><td><p>12,730</p></td><td><p>5%</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>324,850</p></td><td><p>22,320</p></td><td><p>7%</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>390,210</p></td><td><p>36,220</p></td><td><p>9%</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>392,280</p></td><td><p>29,420</p></td><td><p>8%</p></td></tr><tr><td><p><strong>2018/19<br> </strong><em>(Apr- Dec18)</em></p></td><td><p>282,280</p></td><td><p>3,410</p></td><td><p>1%</p></td></tr></tbody></table><p> </p><p>Source: PIP Computer System</p><p> </p><p>Since PIP was introduced 3.9m decisions have been made up to December 2018, of these 10% have been appealed and 5% have been overturned.</p><p>Data has been rounded to the nearest 10, and the nearest percent respectively.</p><p>This data is unpublished data. It should be used with caution and it may be subject to future revision.</p><p>Disallowances include those both pre-referral and post-referral to an Assessment Provider.</p><p>An appeal can only be made against a decision which has gone through the Mandatory Reconsideration (MR) process. The figures above will include decisions which have been changed at MR to award PIP, and where the claimant continues to appeal for a higher PIP award, and are then changed again at tribunal appeal.</p><p>Decisions overturned at appeal may include a number of appeals that have been lapsed (which is where DWP changed the decision after an appeal was lodged but before it was heard at Tribunal).</p><p>Claimants who have received benefit decisions more recently may not yet have had time to complete the claimant journey and progress to appeal.</p>","North Swindon","Justin Tomlinson",,"2019-05-13T10:45:37.22Z","http://data.parliament.uk/resources/1125379/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-08","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of rejected claims for personal independence payments that were overturned at tribunal stage in each year since 2014.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","251922"
"http://data.parliament.uk/resources/1124541","Department for Work and Pensions","false","2019-05-09","<p>The DWP and DHSC Joint Work and Health Unit plans to consult later this year on measures to encourage and support all employers to play their part in retaining and reintegrating employees who are struggling with their health or who are off sick. This includes measures to improve access to cost effective and high quality occupational health services.</p>","North Swindon","Justin Tomlinson",,"2019-05-09T15:02:53.853Z","http://data.parliament.uk/resources/1124541/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-02","Occupational Health: Public Consultation","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to launch the proposed public consultation on improving occupational health.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","250460"
"http://data.parliament.uk/resources/1124571","Department for Work and Pensions","false","2019-05-09","<p>The Department makes use of social media to increase understanding and awareness of Universal Credit in several ways. The opening up work campaign aims to increase awareness and understanding of Universal Credit and help people navigate the new claim process by signposting people to the Understanding Universal Credit website. The campaign uses a range of paid digital channels including Facebook to reach people with Universal Credit information. We also provide information in video format and regularly post Universal Credit information across DWP Corporate Twitter accounts. Content is shared on our local Jobcentre Plus accounts and we also use these accounts to respond to general enquiries about Universal Credit and signpost to additional information.</p><p> </p>","Reading West","Alok Sharma",,"2019-05-09T15:10:42.7Z","http://data.parliament.uk/resources/1124571/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 May 2019 to Question 247977 on Universal Credit, what assessment he has made of what type of interactions with social media would help to increase awareness and understanding of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","250424"
"http://data.parliament.uk/resources/1124572","Department for Work and Pensions","false","2019-05-09","<p>We are engaging with a number of authorities who are responsible for passported benefits to raise awareness of the ESA underpayment exercise and the potential issues arising from it. This will enable Departments to understand the impacts on passported benefits they administer.</p><p>DWP does not hold information on what people may or may not have claimed. Our focus is on making sure people receive the arrears of ESA they are entitled to.</p>","North Swindon","Justin Tomlinson",,"2019-05-09T15:23:00.71Z","http://data.parliament.uk/resources/1124572/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-02","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 July 2018 to Question 165571 on employment and support allowance, if she will take steps to include the cost of NHS prescription charges and school meals incurred by affected claimants in the underpayment review as recommended in paragraph 2.15 of the National Audit Office report, Investigation into Errors in Employment and Support Allowance, HC 837, published on 19 March 2018.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","250469"
"http://data.parliament.uk/resources/1124574","Department for Work and Pensions","false","2019-05-09","As part of the ESA underpayment exercise we are informing Local Authorities of any new, past awards of income-related ESA in line with our business as usual procedures. This will support local authorities to consider further any possible impacts of the ESA underpayment exercise.","North Swindon","Justin Tomlinson",,"2019-05-09T15:23:14.007Z","http://data.parliament.uk/resources/1124574/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-02","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 21 February 2019, HCWS1348, whether her Department has notified local authorities of the details of the 58,000 employment and support allowance (ESA) claimants identified as having wrongly been awarded contribution-based ESA and not income-based ESA after being moved from incapacity benefit so that their entitlement to council tax support can be reassessed.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","250471"
"http://data.parliament.uk/resources/1124575","Department for Work and Pensions","false","2019-05-09","<p>The Department will be publishing an update of progress on checking cases potentially affected by underpayments of Employment and Support Allowance (ESA) on conversion from previous incapacity benefits on the 16 May 2019.</p><p> </p><p>This publication has been pre-announced here: <a href="https://www.gov.uk/government/statistics/announcements/esa-underpayments-progress-on-checking" target="_blank">https://www.gov.uk/government/statistics/announcements/esa-underpayments-progress-on-checking</a></p>","North Swindon","Justin Tomlinson","250473","2019-05-09T15:03:40.023Z","http://data.parliament.uk/resources/1124575/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-02","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 21 February 2019, HCWS1348, how many additional claimants have been identified since 11 February  2019 as having been wrongly awarded contribution-based employment and support allowance (ESA) and not income-based ESA after being moved from incapacity benefit; and how much in ESA arrears has been paid to date.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","250472"
"http://data.parliament.uk/resources/1124576","Department for Work and Pensions","false","2019-05-09","<p>The Department will be publishing an update of progress on checking cases potentially affected by underpayments of Employment and Support Allowance (ESA) on conversion from previous incapacity benefits on the 16 May 2019.</p><p> </p><p>This publication has been pre-announced here: <a href="https://www.gov.uk/government/statistics/announcements/esa-underpayments-progress-on-checking" target="_blank">https://www.gov.uk/government/statistics/announcements/esa-underpayments-progress-on-checking</a></p>","North Swindon","Justin Tomlinson","250472","2019-05-09T15:03:40.15Z","http://data.parliament.uk/resources/1124576/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-02","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 21 February 2019, HCWS1348, how many employment and support allowance (ESA) claimants who have been reassessed for that benefit after being identified as having been wrongly awarded contribution-based ESA and not income-based ESA after being moved from incapacity benefit have been reassessed as not entitled to that benefit; and how many people have not yet been reassessed.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","250473"
"http://data.parliament.uk/resources/1124612","Department for Work and Pensions","false","2019-05-09","<p>The Pension Credit toolkit is an on-line tool aimed at agencies and welfare rights organisations to help them encourage Pension Credit take-up. The toolkit landing page can be found at:</p><p><a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The advice and guidance for stakeholders toolkit page can be found at:</p><p><a href="https://www.gov.uk/government/publications/pension-credit-toolkit/pension-credit-toolkit-advice-and-guidance-for-stakeholders" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit/pension-credit-toolkit-advice-and-guidance-for-stakeholders</a></p><p /><p>An assessment of the viewings of these web pages has not been undertaken.</p>","Hexham","Guy Opperman",,"2019-05-09T15:11:07.19Z","http://data.parliament.uk/resources/1124612/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-02","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 April 2018 to Question 247596, what assessment he has made of the factors influencing the decline in views of the Pension Credit toolkit: landing page from 2014 to 2018.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","250446"
"http://data.parliament.uk/resources/1124133","Department for Work and Pensions","false","2019-05-07","<p>The Department provides  guidance on the benefits system for GPs which is available at <a href="https://www.gov.uk/government/publications/a-short-guide-to-the-benefit-system-for-general-practitioners" target="_blank">https://www.gov.uk/government/publications/a-short-guide-to-the-benefit-system-for-general-practitioners</a>.</p>","North Swindon","Justin Tomlinson",,"2019-05-07T13:47:28.98Z","http://data.parliament.uk/resources/1124133/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-01","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department issues to GPs on the provision of fit notes for patients who are undergoing an appeal for employment and support allowance.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","249916"
