"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130452","Cabinet Office","false","2019-06-13","<p>The Government Digital Service undertook a landscape review of technology innovation, including distributed ledger technology across government in August 2018. Additionally the recently launched Government Technology Innovation Strategy provides recent examples of distributed ledger technology within government and will provide a building block for departments to harness the opportunity presented by emerging technologies.</p>","Hertsmere","Oliver Dowden","2019-06-13T13:04:46.05Z","http://data.parliament.uk/resources/1130452/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-06","Distributed Ledger Technology","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of using distributed ledger technology across the public sector.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","261182"
"http://data.parliament.uk/resources/1130470","Cabinet Office","false","2019-06-11","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-06-11T14:35:10.39Z","http://data.parliament.uk/resources/1130470/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-06","Government Departments: Sanitary Products","1","House of Commons","To ask the Minister for the Cabinet Office, whether any Government departments (a) offer free sanitary products in the workplace and (b) have plans to introduce such provision.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","261295"
"http://data.parliament.uk/resources/1130517","Cabinet Office","false","2019-06-11","<p>The Civil Service is committed to becoming the UK’s most inclusive employer by 2020, and needs to recruit and retain diverse talent from all backgrounds; including people with a disability</p><p><br>All main government departments have achieved Disability Confident Leaders (level 3) status, the highest level on the Government’s new Disability Confident Scheme. The scheme provides employers with the tools to recruit, retain and develop disabled people, and acts as a catalyst for continuous improvement. <br> <br>Departments have been introducing and piloting inclusive recruitment methods such as Diverse Panels, video attraction and strength-based selection. The Civil Service Disability Inclusion Programme works closely with the Government Recruitment Service to ensure that recruitment processes are fully accessible and inclusive to disabled people who are seeking to join the Civil Service.</p>","Hertsmere","Oliver Dowden","2019-06-11T14:36:46.523Z","http://data.parliament.uk/resources/1130517/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-06","Civil Servants: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what additional support is provided to disabled applicants for civil service roles.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","261219"
"http://data.parliament.uk/resources/1129709","Cabinet Office","false","2019-06-11","<p>We are extending the application of the Social Value Act in central government to ensure all<br>major procurements explicitly evaluate social value where appropriate, rather than just<br>‘consider’. This will ensure central government contracts take account of areas as diverse as<br>the employment of disabled people, the use of social enterprises, the prevention of modern<br>slavery and the protection of the environment</p><p>We are developing a simple, systematic approach to bring departments up to a consistent,<br>minimum level of operating, and ensuring additional reporting does not add complexity or<br>cost to the procurement process, restrict markets or exclude small businesses from<br>government contracts</p><p>Government is committed to train all 4,000 commercial buyers on how to take account of<br>social value and procure successfully from social enterprises - training for government<br>commercial staff will help unlock more opportunities for voluntary, community and social<br>enterprise organisations. We will also require all departments to report on the social impact<br>of major new procurements.</p>","Hertsmere","Oliver Dowden","2019-06-11T14:38:07.78Z","http://data.parliament.uk/resources/1129709/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-04","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking across all Government departments to ensure social value is delivered in public procurement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259992"
"http://data.parliament.uk/resources/1129710","Cabinet Office","false","2019-06-12","<p>We have developed a light touch model for calculating social value in government procurement, representing the minimum standard on social value that we expect departments to consider in their procurement activity. The model comprises a set of high level themes, a set of priority policy outcomes grouped under each theme, standard award criteria and a menu of specific metrics for departments to use in contract management and reporting.</p><p> </p><p>Each policy outcome will have standard award criteria and a suggested set of evaluation questions for departments to consider, and a corresponding set of proposed metrics that should be used by departments to performance manage the delivery of the contract. Bidders will need to submit questions based on these metrics where they have been selected.</p><p> </p><p>In March 2019, we launched a public consultation on the final measures that will form part of the overall social value framework. The consultation will encompass the proposed questions and reporting metrics that will be used to compare the relative social value of bids for central government contracts. The consultation closes on 10 June 2019.</p><p> </p><p>We are also developing proposals for government’s biggest suppliers to provide data and action plans for how they plan to address key issue such as ethnic minority representation in their workforce, the gender pay gap throughout the company and what they are doing to tackle the scourge of modern slavery.</p>","Hertsmere","Oliver Dowden","2019-06-12T14:33:36.483Z","http://data.parliament.uk/resources/1129710/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-04","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department takes across Government to calculate social value in the award of central government contracts.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259993"
"http://data.parliament.uk/resources/1129105","Cabinet Office","false","2019-06-11","<p>This information is published at the following link: https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/</p><p>datasets/civilservicestatistics</p>","Hertsmere","Oliver Dowden","2019-06-11T11:20:40.597Z","http://data.parliament.uk/resources/1129105/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-03","Civil Servants: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil service jobs are in the North West region.","false","Biography information for Jo Platt","Leigh","Jo Platt","259456"
"http://data.parliament.uk/resources/1129230","Cabinet Office","false","2019-06-11","<p>This information is not centrally held as each department is responsible for its own procurement.</p><p> </p><p>Records of Government contracts above £10,000 in central government and £25,000 in the wider public sector are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Hertsmere","Oliver Dowden","2019-06-11T11:23:45.977Z","http://data.parliament.uk/resources/1129230/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-03","Post Office: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what contracts to provide services Government departments have with Post Office Ltd; and when each of those contracts expires; and what plans the Government has to (a) renew and (b) extend those contracts.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","259290"
"http://data.parliament.uk/resources/1129231","Cabinet Office","false","2019-06-11","<p>This information is not centrally held as each department is responsible for its own procurement.</p><p> </p><p>Records of Government contracts above £10,000 in central government and £25,000 in the wider public sector are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Hertsmere","Oliver Dowden","2019-06-11T11:23:59.1Z","http://data.parliament.uk/resources/1129231/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-03","Post Office: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what contracts Departments have had with the Post Office Ltd that (a) expired permanently and (b) expired and were awarded to a different bidder in each of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","259291"
"http://data.parliament.uk/resources/1129278","Cabinet Office","false","2019-06-11","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this<br>answer</p><p>Information about schools attended by staff in my Department is not held centrally and<br>could only be provided at disproportionate cost.</p>","Hertsmere","Oliver Dowden","2019-06-11T14:33:54.187Z","http://data.parliament.uk/resources/1129278/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-03","Prime Minister: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of staff working at 10 Downing Street who attended a state school.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","259283"
"http://data.parliament.uk/resources/1129347","Cabinet Office","false","2019-06-11","<p><strong> </strong>Fast Stream and Early Talent are committed to removing barriers to the success of diverse talent at the entry stage and beyond. The programmes are crucial pipelines for leadership roles, and our aim is to expand representation to match the relevant eligible populations and ensure we deliver on making Civil Service leadership reflective of the society it serves.</p><p>Below is the information we hold from the years 2013-2018 on the proportion of Civil Service Fast Stream entrants that were privately educated.</p><p> </p><p>This data shows the proportion of successful candidates who were privately educated where the data is available.</p><table><tbody><tr><td rowspan="2"><p>Independently educated, UK</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>23.50%</p></td><td><p>23%</p></td><td><p>25.20%</p></td><td><p>28.60%</p></td><td><p>n/a*</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td rowspan="2"><p>Independently educated, UK and overseas</p></td><td><p>2018</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>30.4%**</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>*Data from 2017 is missing due to information being stored on two different systems in that year which we cannot access.</p><p>** In 2018 school type was classified differently with overseas figures included.</p>","Hertsmere","Oliver Dowden","2019-06-11T11:28:02.847Z","http://data.parliament.uk/resources/1129347/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-03","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Civil Service Fast Stream entrants were  privately educated in each of the last five years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","259209"
