"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/573374","Cabinet Office","false","2016-09-12","<p>No discussions were had between the Cabinet Office and the CPS concerning Operation Lydd. The CPS is an independent organisation, superintended by the Attorney General. Operational decisions are a matter for the Director of Public Prosecutions.</p>","Ipswich","Ben Gummer",,"2016-09-12T08:33:34.4Z","http://data.parliament.uk/resources/573374/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-02","Rendition and Torture: Libya","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions his Department has had with the Crown Prosecution Service on Operation Lydd.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","44263"
"http://data.parliament.uk/resources/573376","HM Treasury","false","2016-09-12","<p>The Government has consistently pushed for broad international agreement on public country-by-country reporting. This will ensure that public country-by-country reporting achieves its transparency objectives of requiring multinationals to disclose information on their activities, profits and taxes paid across the full range of countries in which they operate.</p>","Battersea","Jane Ellison",,"2016-09-12T14:50:05.867Z","http://data.parliament.uk/resources/573376/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-02","Company Accounts: Multinational Companies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of country-by-country reporting regulations on the competitiveness of the UK economy.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","44141"
"http://data.parliament.uk/resources/573377","HM Treasury","false","2016-09-12","<p>HMRC estimate that 1 in 5 landlords will pay more tax as a result of this measure.</p><p> </p><p>Given that only a small proportion of the housing market is affected by this change, the Government does not expect these changes to have a large impact on rent levels or house prices. The Office of Budget Responsibility (OBR) also expects the impact on the housing market will be small.</p><p> </p><p>The Government will double the housing budget from 2018-19 and has set out the most ambitious affordable housing plan since the 1970s to support working people in their aim to own their own home, together the measures in the plan amount to over £20 billion of investment in housing between 2016-17 and 2020-21.</p><p> </p><p>The level of housing benefits is dependent on a number of factors such as, household and individual circumstances in regards to employment and household income, inflation and rents. The Government does not expect a large impact on rent levels from this policy, and any impact would be dampened in the short term due to other policy decisions. Therefore, the government does not anticipate changes to the overall level of housing benefits as a result. Nevertheless, the government will continue to monitor rental levels charged in the private rented sector.</p><p> </p><p>Landlords are required to maintain their properties to a legal minimum standard. The reform to the wear and tear allowance means that all landlords will now be able to offset the costs of replacing furnishings in their properties removing the previous disincentive to do so. The Government therefore does not think that the changes to the tax rules will reduce standards for tenants.</p><p> </p><p>Some landlords may face difficult decisions regarding their properties. This is why the Government has chosen to act in a proportionate and gradual way. Basic rate income tax relief will still be available on a landlord’s finance costs, the restriction will not be introduced until April 2017 and then it will be phased in over 4 years. This gives landlords time to plan ahead of the changes.</p>","Battersea","Jane Ellison","44504","2016-09-12T14:33:13.087Z","http://data.parliament.uk/resources/573377/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-02","Tax Allowances: Landlords","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of private landlords who will be affected by the tax relief change to higher rate taxpayers announced in the Summer Budget 2015.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","44101"
"http://data.parliament.uk/resources/573379","HM Treasury","false","2016-09-12","<p>The new Bereavement Support Payment will be introduced from April 2017 for new claimants only. Existing claimants of Widowed Parent's Allowance and Bereavement Allowance will remain on those benefits for the lifetime of their awards, so there will be no impact on them or their families.</p>","South West Hertfordshire","Mr David Gauke",,"2016-09-12T10:19:49.03Z","http://data.parliament.uk/resources/573379/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-09-02","Widowed Parent's Allowance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many widowed parents and bereaved cohabiting parents will be financially worse off as a result of the planned changes to the widowed parent's allowance.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","44076"
"http://data.parliament.uk/resources/573380","HM Treasury","false","2016-09-12","<p>HM Revenue and Customs does not collect information on air passenger duty (APD) revenues by airport as APD is payable by airlines and not on a per airport basis.</p>","Battersea","Jane Ellison",,"2016-09-12T09:48:55.67Z","http://data.parliament.uk/resources/573380/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-02","Air Passenger Duty: Manchester Airport","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate how much air passenger duty was paid by passengers using Manchester Airport in each year since 2011.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","44066"
"http://data.parliament.uk/resources/573381","HM Treasury","false","2016-09-12","<p>HM Revenue and Customs (HMRC) does not collect fuel duty from filling stations. Fuel duty is paid on hydrocarbon oil when it is released for consumption in the UK, either from a UK refinery or an excise warehouse. HMRC therefore does not collect the data to produce a reliable estimate.</p><p> </p><p>Fuel duty receipts for the whole of the UK are published by HMRC, and are available in the Hydrocarbon Oils Bulletin:</p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p> </p><p> </p>","Battersea","Jane Ellison",,"2016-09-12T09:47:57.09Z","http://data.parliament.uk/resources/573381/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-02","Excise Duties: Greater Manchester","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate how much fuel duty was collected by filling stations in Greater Manchester in each year since 2011.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","44067"
"http://data.parliament.uk/resources/573382","HM Treasury","false","2016-09-12","<p>The monitoring and regulation of property funds is a matter for the Financial Conduct Authority. Action by the government and the Bank of England over the last six years has substantially strengthened the resilience of the financial system.</p><p> </p>","Brighton, Kemptown","Simon Kirby",,"2016-09-12T10:37:42.233Z","http://data.parliament.uk/resources/573382/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-09-02","Investment Trusts: Property","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to monitor and regulate the liquidity ratio on property funds.","false","Biography information for Julian Knight","Solihull","Julian Knight","44009"
"http://data.parliament.uk/resources/573395","Department for Transport","false","2016-09-12","<p>It is an offence under Section 148(c) of the Highways Act 1980 for a person to deposit anything on the highway to interrupt the use of a highway. Local authorities have powers under Section 149 of the Highways Act 1980 to notify the person who deposited the item or items to remove them, or refer the matter to a Magistrates’ Court if he or she fails to comply. The Government believes that the current powers are adequate to deal with such matters.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-09-12T13:13:44.687Z","http://data.parliament.uk/resources/573395/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-09-02","Parking: Dispute Resolution","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to grant local authorities greater powers to resolve neighbour disputes arising from the reservation of parking spaces using traffic cones, refuse bins or other items.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","44087"
"http://data.parliament.uk/resources/573404","Department for Culture, Media and Sport","false","2016-09-12","<p>Nine out of ten UK homes and businesses can now access superfast broadband and we're on track to reach 95 per cent of the UK by the end of next year. We're committed to a Universal Service Obligation (USO) for broadband.</p><p>We want a USO at a speed of 10Mbps as an absolute minimum, enough to meet the needs of a typical family or small business so no-one is left behind.</p><p>We estimate that approximately 98% of premises in the Solihull constituency now have access to superfast broadband. We do not hold data specific to each postcode.</p>","West Suffolk","Matt Hancock",,"2016-09-12T11:50:54.293Z","http://data.parliament.uk/resources/573404/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-09-02","Broadband: Solihull","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress has been made on the rollout of superfast broadband in the B91 1 postcode area.","false","Biography information for Julian Knight","Solihull","Julian Knight","44083"
"http://data.parliament.uk/resources/573408","Ministry of Defence","false","2016-09-12","<p>The Net Pay Deduction (NPD) for Fire Officer grades, or abatement in the case of Fire-fighters, is the adjustment to the salaries of DFRS personnel to allow for the differences between their pension arrangements and those of Local Authority Fire and Rescue Service (LAFRS) employees. Ministry of Defence (MOD) Fire-fighter and Fire Officer grades are members of the Civil Service Pension Schemes and the Principal Civil Service Pension Scheme (PCSPS), whereas LAFRS staff belong to Local Authority Fire Pension Schemes (LAFPS).</p><p>The MOD Fire-fighter abatement is a single blended abatement figure based on a weighted comparison of member contributions rates between the PCSPS and the LAFPS. The abatement calculation makes allowance for the impact on the value of pension benefits which arises because the MOD Fire-fighter pension is based on an abated salary. The calculation of the abatement ignores differences in pension benefits between the schemes being compared.</p><p>The pay abatement level for Fire-fighters is calculated on behalf of the MOD by the Government Actuary Department (GAD). The current abatement of 7.1% is being reviewed by GAD to take account of the introduction of the new Civil Service Pension Scheme on 1 April 2015 and the Local Authority Fire-fighters Pension Scheme 2015.</p><p>For Fire Officer Grades the NPD has been calculated primarily by considering the differences in member contribution rates between the different pension schemes. The current NPD was implemented in 1993 and according to available information the calculation ignores differences in pension benefits accrued between the schemes but may have taken account of wider pay issues. The current NPD is 5.9% of pre-tax basic pay. In practice, an adjusted NPD, equal to 3.54% of pre-tax pay, is applied to Fire Officer salaries. This does not reduce the tax payable by the officer. For Fire Officers the NPD does not affect the salary used for pension purposes, so both pension benefits and member contributions are calculated based on salary before application of the NPD.</p><p>The MOD is currently reviewing the rate of the NPD for Fire Officer grades.</p>","Milton Keynes North","Mark Lancaster",,"2016-09-12T14:50:17.933Z","http://data.parliament.uk/resources/573408/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-02","Defence Fire and Rescue Service: Pay","1","House of Commons","To ask the Secretary of State for Defence, how net pay deductions from the salaries of Ministry of Defence fire fighters and fire officers are calculated.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","44081"
