"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137496","Women and Equalities","false","2019-09-04","<p>Conversion therapy is wrong and we are committed to ending these practices.</p><p>We have committed to considering all legislative and non-legislative options to prohibit promoting, offering or conducting these practices whether they are occurring in a medical, commercial or faith-based context.</p><p>The LGBT Advisory Panel are looking at conversion therapy to help us identify the most effective actions to end it. We are conducting detailed research into the experiences of those that have undergone conversion therapy and how it has affected them.</p><p>This is a complex issue that we will be approaching sensitively. We are engaging widely before bringing forward proposals, and we will consult on the final package to ensure that the actions we take are proportionate, targeted and effective.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-04T13:32:37.99Z","http://data.parliament.uk/resources/1137496/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-09","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to bring forward legislative proposals to make LGBTQ+ conversion therapy illegal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","274439"
"http://data.parliament.uk/resources/1137770","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275106 ; 275107 ; 275109","2019-07-15T15:57:44.657Z","http://data.parliament.uk/resources/1137770/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of local authorities that run local welfare assistance schemes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275105"
"http://data.parliament.uk/resources/1137793","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275105 ; 275107 ; 275109","2019-07-15T15:57:44.703Z","http://data.parliament.uk/resources/1137793/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people that benefited from local welfare assistance schemes in 2017-18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275106"
"http://data.parliament.uk/resources/1137840","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275105 ; 275106 ; 275109","2019-07-15T15:57:44.75Z","http://data.parliament.uk/resources/1137840/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will reintroduce a cash grant to local authorities for local welfare assistance schemes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275107"
"http://data.parliament.uk/resources/1137849","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>Any form of sexual harassment or discrimination in the workplace is clearly unacceptable. The Government does not accept any behaviour that causes people to feel intimidated or humiliated in the workplace.</p><p> </p><p>The Government has consulted on proposals to prevent the misuse of confidentiality clauses in cases of sexual harassment and discrimination. It will be publishing a response with its final proposals, in due course.</p><p> </p><p>We have launched a consultation on sexual harassment in the workplace led by the Government Equalities Office. This consultation welcomes suggestions of alternative interventions to prevent and better monitor cases of sexual harassment and discrimination.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-15T13:30:15.24Z","http://data.parliament.uk/resources/1137849/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Hospitality Industry: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of trends in the level of the use of non-disclosure agreements for incidences of sexual harassment in the fast food hospitality sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275108"
"http://data.parliament.uk/resources/1137853","Department for Work and Pensions","false","2019-07-15","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p><p> </p><p>We passed funding over to local authorities and devolved administrations from April 2013. This gave them maximum flexibility to deliver services as they see fit according to local needs.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ring-fence this notional allocation.</p>","Reading West","Alok Sharma","275105 ; 275106 ; 275107","2019-07-15T15:57:44.787Z","http://data.parliament.uk/resources/1137853/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of local authorities that have reduced spending on local welfare assistance schemes by more than half since 2015-16.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275109"
"http://data.parliament.uk/resources/1137492","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The Government commissioned an assessment on the potential for low carbon hydrogen production with carbon capture utilisation and storage (CCUS). The assessment was conducted by the consultancies Element Energy and Jacobs.</p><p>Their report identified that for steam methane reformation, the current dominant UK hydrogen production technology, carbon capture rates of up to 90% could be achieved. It also states that next generation methane reformation technologies and further innovation could deliver increased capture rates and lower costs. To prove this, we launched a £20 million Hydrogen Supply Programme which aims to accelerate the development of low carbon bulk hydrogen supply solutions; the programme will provide real world evidence on the potential for increased capture rates.</p><p>In December 2018, we published the report ‘Clean growth: transforming heating’ which included a review of the evidence base on the potential carbon reductions if hydrogen produced from low carbon methods, including from natural gas combined with carbon capture utilisation and storage, is used to providing heating, including to homes, businesses and industry.</p>","Kingswood","Chris Skidmore",,"2019-07-11T16:07:44.097Z","http://data.parliament.uk/resources/1137492/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential carbon reductions if hydrogen combined with carbon capture utilisation and storage is used for the heat for homes sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","274436"
"http://data.parliament.uk/resources/1137493","Ministry of Housing, Communities and Local Government","false","2019-07-11","<p>We recognise that LGBT homelessness is an important issue, particularly among young people and that LGBT people who find themselves homeless may have a different experience of homelessness due to their protected characteristics. However, data on this issue is limited. This why we are currently undertaking research with the Government Equalities Office into the nature of LGBT homelessness that we also committed to in the LGBT Action Plan.</p><p>The research will be carried out in two stages. The first will include a review of existing evidence on LGBT homelessness and interviews with LGBT people with lived experience of homelessness. We are working with Sheffield Hallam University to deliver Phase 1. The second will include a review of services working with LGBT homeless people. We expect Phase 2 to begin later this year.</p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>In its first year, our Rough Sleeping Initiative (RSI) provided over 1,750 new bed spaces and 500 staff.  This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-11T13:42:34.683Z","http://data.parliament.uk/resources/1137493/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Homelessness: LGBT+ People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of reductions in funding for local government on housing provision for homeless LGBTQ+ young people.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","274437"
"http://data.parliament.uk/resources/1137494","Foreign and Commonwealth Office","false","2019-07-11","<p>​The defence of human rights, including LGBTQ+ is a key part of our foreign policy. Sexual acts between men remain illegal in Jamaica and there are wider issues of discrimination against the LGBTQ+ community there. We are working with the Government of Jamaica and with LGBTQ+ organisations in the country, as well as others with an interest such as Church Groups and human rights organisations, to support equality of treatment for all and to raise awareness of particular issues that the LGBTQ+ community face. We welcome the commitment of Prime Minister Holness, including at the Commonwealth Heads of Government Meeting in London, that Jamaica should protect the human rights of every citizen regardless of sexual orientation or inclination.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-11T15:33:32.127Z","http://data.parliament.uk/resources/1137494/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Jamaica: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage his Jamaican counterpart to promote LGBTQ+ rights in Jamaica.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","274438"
"http://data.parliament.uk/resources/1137123","Ministry of Defence","false","2019-07-10","<p>The Ministry of Defence has made no recent assessment of the effect of social class on promotion in the Armed Forces.</p><p>Armed Forces careers are built on merit, creating an environment where success is determined by potential, effort and talent and not by background. The skills, education and training an Armed Forces career provides allows people the opportunity to progress and prosper not just while they serve, but also once they transition back into civilian life.</p><p>With over 50,000 apprenticeships during this Parliament, the Ministry of Defence are the UK's largest apprenticeship provider. In addition, we commission our most talented soldiers, sailors and aircraftmen and women, provide university bursary programmes and we recently announced the STEM Graduate Inflow Scheme which will improve access to our technical graduate programme.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-10T13:55:00.75Z","http://data.parliament.uk/resources/1137123/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-05","Armed Forces: Career Development","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the effect of social class on promotion in the armed forces.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273734"
