"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/798060","Cabinet Office","false","2017-12-14","<p>A revised set of consultation principles was published in 2016 to give clear guidance to government departments on consultations. These principles are attached to this answer.</p><p>These do not provide exact criteria for when consultations should and should not be undertaken, as it is important to consider the specific circumstances for each policy. The Government is committed to engaging with the public and other interested parties through formal and informal consultation, in the most appropriate manner for the policy in question.</p>","Lord Young of Cookham","2017-12-14T12:34:45.567Z","http://data.parliament.uk/resources/798060/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/798060/answer","Consultation Principles 2016 .pdf","Consultation Principles 2016 ","53","Cabinet Office","Cabinet Office","2017-11-30","Acts","2","House of Lords","To ask Her Majesty's Government what precedents there are for undertaking a consultation exercise before commencing a section of an act of Parliament, other than one dealing with secondary or delegated legislation under the relevant act.","false","Biography information for Earl Attlee","Earl Attlee","HL3756"
"http://data.parliament.uk/resources/751162","Department for Communities and Local Government","false","2017-07-25","<p>Local authorities, as category 1 responders under the Civil Contingency Act 2004, are subject to the full set of civil protection duties, which includes developing appropriate emergency plans based on local risks and needs. They are also required to assess the risk of emergencies occurring and use this to inform contingency planning.</p><p>Since the Grenfell Tower fire my officials have continued to support local resilience forums and have participated in meetings with key emergency planning stakeholders, as required.</p>","Lord Bourne of Aberystwyth","2017-07-25T13:33:26.943Z","http://data.parliament.uk/resources/751162/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/751162/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-12","Vacant Land","2","House of Lords","Her Majesty's Government what steps they have taken since the Grenfell Tower fire to verify that local authorities are meeting their obligations to plan for, and respond to, disasters.","false","Biography information for Earl Attlee","Earl Attlee","HL759"
"http://data.parliament.uk/resources/717906","HM Treasury","false","2017-04-19","<p>The total expenditure on social security in the UK in 2016–17 was forecast to be £217.9bn by the Office for Budget Responsibility (OBR), in their Spring Budget 2017 forecast. Table 4.24 of the OBR’s March 2017 Economic and Fiscal Outlook<sup><sup>[1]</sup></sup> provides more detail, including a breakdown by benefit area.</p><p> </p><p>[1] Office for Budget Responsibility, <em>Economic and Fiscal Outlook</em>, March 2017, Table 4.24 (http://cdn.budgetresponsibility.org.uk/March2017EFO-231.pdf).</p>","Baroness Neville-Rolfe","2017-04-19T14:50:35.493Z","http://data.parliament.uk/resources/717906/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/717906/answer",,,"14","Treasury","CaTreasury","2017-04-05","Social Security: Expenditure","2","House of Lords","To ask Her Majesty’s Government what was the total expenditure on social security in 2016–17; and what were the ten largest heads of expenditure.","false","Biography information for Earl Attlee","Earl Attlee","HL6653"
"http://data.parliament.uk/resources/679296","Ministry of Defence","false","2017-02-06","<p>The last time an Army Division deployed for training purposes was Exercise White Rhino, which took place in West Germany in September 1989. The largest exercise since then was Exercise Saif Sareea II in 2001 when over 22,500 personnel were deployed to Oman.</p>","Earl Howe","2017-02-06T17:14:32.517Z","http://data.parliament.uk/resources/679296/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/679296/answer",,,"11","Defence","Defence","2017-01-26","Army: Deployment","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 18 January (HL4520), when was the last time the British Army deployed a largely fully formed and supported division into the field for divisional movement and manoeuvre training.","false","Biography information for Earl Attlee","Earl Attlee","HL5012"
"http://data.parliament.uk/resources/671117","Ministry of Defence","false","2017-01-18","<p>The last time the British Army deployed a Division was for TELIC 1, for operations in Iraq in 2003.</p>","Earl Howe","2017-01-18T16:15:51.253Z","http://data.parliament.uk/resources/671117/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/671117/answer",,,"11","Defence","Defence","2017-01-10","Army","2","House of Lords","To ask Her Majesty’s Government when the British army last executed a Divisional Movement Order.","false","Biography information for Earl Attlee","Earl Attlee","HL4520"
"http://data.parliament.uk/resources/637319","Ministry of Defence","false","2016-11-22","<p>There are no plans to place the 16 Air Assault Brigade's Critical Outstanding Spares List for the Pinzgauer range in the Library of the House.</p>","Earl Howe","2016-11-22T16:24:23.213Z","http://data.parliament.uk/resources/637319/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/637319/answer",,,"11","Defence","Defence","2016-11-15","16 Air Assault Brigade","2","House of Lords","To ask Her Majesty’s Government whether they will place 16 Air Assault Brigade's Critical Outstanding Spares List for the Pinzgauer range of vehicles in the Library of the House.","false","Biography information for Earl Attlee","Earl Attlee","HL3244"
"http://data.parliament.uk/resources/628234","Department for Transport","false","2016-11-17","<p>The Electronic Service Delivery for Abnormal Loads (ESDAL²), operated by Highways England, has cost £3.9million to develop and operate to date.</p><p> </p><p>There are commercial systems that perform some elements of ESDAL², but do not offer the same end-to-end service. These have been financed through private concerns and no public money has been used to develop or operate them.</p><p> </p><p>For the period 1<sup>st</sup> September to 31<sup>st</sup> October 2016, Network Rail has received a total of 11,308 notifications through ESDAL² from 361 companies. In the same period, it has received 6,834 notifications from 87 companies who have used a commercial software platform (or 29% of total notifications received in the period) with approximately half of these being from a single company. There have been 5,149 notifications from other forms received by Network Rail, which equates to 22% of total notifications received.</p>","Lord Ahmad of Wimbledon","2016-11-17T12:32:39.907Z","http://data.parliament.uk/resources/628234/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/628234/answer",,,"27","Transport","Transport","2016-11-03","Abnormal Loads","2","House of Lords","To ask Her Majesty’s Government how much money has been spent to date developing and operating (1) the Electronic Service Delivery of Abnormal Loads system operated by Highways England, and (2) any other commercial software systems which are designed to perform a similar task; and what proportion of abnormal load notifications received by Network Rail have been generated by each system in the last two months.","false","Biography information for Earl Attlee","Earl Attlee","HL2969"
"http://data.parliament.uk/resources/581700","Department for Transport","false","2016-09-21","<p>The DVSA’s Operator Compliance Risk Score (OCRS) is a scheme that supports DVSA’s compliance monitoring for operators. In contrast Vehicle Special Orders in relation to the Special Types General Order (STGO) for abnormal loads are granted by the Secretary of State for Transport through Highways England.</p><p> </p><p>These two schemes are not connected or interdependent. The Compliance Risk Score does not form any part of the process for granting an application for a Vehicle Special Order. Both schemes are designed with specific requirements. We have no plans to change the process to make either scheme conditional on the other.</p>","Lord Ahmad of Wimbledon","2016-09-21T12:08:08.397Z","http://data.parliament.uk/resources/581700/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/581700/answer",,,"27","Transport","Transport","2016-09-12","Large Goods Vehicles","2","House of Lords","To ask Her Majesty’s Government whether it is their policy that the Secretary of State for Transport shall decline to grant a Vehicle Special Order under section 44 of the Road Traffic Act 1988, for the purpose of carrying crane ballast weights, to an operator which does not have a green Operator Compliance Risk Score from the DVSA; and if not, whether they will review that policy.","false","Biography information for Earl Attlee","Earl Attlee","HL1832"
"http://data.parliament.uk/resources/536554","Home Office","false","2016-07-28","<p>The rounded total of compensation payments made under the two Acts was £97 million.</p>","Baroness Williams of Trafford","2016-07-28T15:55:53.597Z","http://data.parliament.uk/resources/536554/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/536554/answer",,,"1","Home Office","Home Office","2016-07-14","Firearms: Compensation","2","House of Lords","To ask Her Majesty’s Government what are the total compensation payments arising from the Firearms (Amendment) Act 1997 and the Firearms (Amendment) (No. 2) Act 1997.","false","Biography information for Earl Attlee","Earl Attlee","HL1228"
"http://data.parliament.uk/resources/525468","Department for Transport","false","2016-06-29","<p>The Government has made no assessment of the monetary value of the information that a local authority can obtain under Clause 5. The Government understands that some of the information will be commercially sensitive and it is therefore imperative that authorities treat it with care. The information can be used only in connection with the franchising scheme.</p>","Lord Ahmad of Wimbledon","2016-06-29T11:05:11.41Z","http://data.parliament.uk/resources/525468/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/525468/answer",,,"27","Transport","Transport","2016-06-15","Veterans","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the monetary value of the relevant information that a franchising authority may obtain from local bus operators under Clause 5 of the Bus Services Bill [HL].","false","Biography information for Earl Attlee","Earl Attlee","HL740"
