"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/828929","Department for Business, Energy and Industrial Strategy","false","2018-01-29","<p>Under licence conditions, energy suppliers must inform their customers prior to the installation of a smart meter that they may lose meter functionality when switching. In addition, before any switch is concluded, the new supplier must tell the consumer about any change in how their meter will operate and the service they will receive.</p><p> </p><p>These requirements aim to help consumers make informed decisions about switching, in the period before first generation smart meters are enrolled into the national data and communications platform and thus can be operated by any energy supplier.</p><p> </p><p>Second generation meters use the smart metering infrastructure run by the Data and Communications Company and will enable all consumers to retain their smart functionality when they switch supplier.</p>","Devizes","Claire Perry",,"2018-01-29T16:52:11.747Z","http://data.parliament.uk/resources/828929/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-23","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps are being taken to inform the general public about the limitations of first generation smart meters; and what plans he has to ensure that the roll-out of second generation meters removes those limitations.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","124537"
"http://data.parliament.uk/resources/828936","Cabinet Office","false","2018-01-30","<p>I refer the Honourable Member to the answers I gave the House on 10<sup>th</sup> January (<em>Official Record</em>, vol 634, col 309-310).</p>","Hertsmere","Oliver Dowden",,"2018-01-30T15:50:25.127Z","http://data.parliament.uk/resources/828936/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-23","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made on the Government's commitment that 33 per cent of central Government procurement spending will go to SMEs by 2022; and if he will make a statement.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","124543"
"http://data.parliament.uk/resources/828938","Department for Business, Energy and Industrial Strategy","false","2018-01-31","<p>We want the UK to be the best place to start and grow a digital business. As announced in the government's Industrial Strategy, the new Business Basics Programme will trial innovative approaches to drive up the adoption of tried and tested technologies and business practices that can improve businesses’ productivity. The programme will test and encourage SMEs to adopt technologies and practices such as new accountancy software or performance management systems.</p><p>In addition, more than four million free digital skills training opportunities will be created as part of a Digital Strategy to make Britain the best place in the world to start and grow a digital business and ensure our digital economy works for everyone.</p><p>In addition, the Digital Skills Partnership (DSP) will see Government, business, charities and voluntary organisations coming together to make sure people have the right skills for the jobs in their area and are aware of all the digital training opportunities on offer.</p><p>The DSP will also build upon the 4 million pledges of free digital skills training opportunities that our corporate partners pledged as part of the Digital Strategy, published in March 2017. More than 2 million of these pledges have already been delivered; DCMS will continue to work with DSP members to develop new opportunities, direct training to areas where need has been identified, and to encourage the sharing and scaling up of best practice in digital skills provision.</p><p>The strategy includes new commitments, including a plan by Lloyds Banking Group to give face-to-face digital skills training to 2.5 million individuals, charities and small and medium businesses by 2020.</p>","Burton","Andrew Griffiths",,"2018-01-31T16:11:58.333Z","http://data.parliament.uk/resources/828938/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-23","Business: Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to improve the rate of adoption of digital technology in everyday business practice; and if he will make a statement.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","124545"
"http://data.parliament.uk/resources/824468","Department for Business, Energy and Industrial Strategy","false","2018-01-22","<p>The Department for Business, Energy and Industrial Strategy and the Department for International Trade have actively supported the Global Vehicle Trust (GVT) in seeking investors and manufacturing partners. This support included helping arrange for the OX to be displayed at the Low Carbon Vehicle show at Millbrook, Bedfordshire in 2016, and introducing GVT to potential international partners at the show; and discussions in 2017 between our Post in India and potential local partners.</p>","Devizes","Claire Perry",,"2018-01-22T16:14:40.793Z","http://data.parliament.uk/resources/824468/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-17","Motor Vehicles: Developing Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has had discussions with the Global Vehicle Trust on government support for a UK manufacturing base for the Ox flat-packed truck for the developing world.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","123269"
"http://data.parliament.uk/resources/824469","Department for International Development","false","2018-01-24","<p>To date, DFID has had 1 meeting with Global Vehicle Trust to discuss the Ox flat-packed truck (in November 2016).</p>","North East Bedfordshire","Alistair Burt",,"2018-01-24T17:24:08.377Z","http://data.parliament.uk/resources/824469/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-17","Developing Countries: Motor Vehicles","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has had discussions with the Global Vehicle Trust on the use of the Ox flat-packed truck for the developing world for UK aid projects.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","123270"
"http://data.parliament.uk/resources/824471","Department for International Trade","false","2018-01-25","<p>My Department has actively supported the Global Vehicle Trust (GVT) in promoting the OX, and in seeking investors and manufacturing partners. This support included helping arrange for the OX to be displayed at the Low Carbon Vehicle show at Millbrook, Bedfordshire in 2016, and introducing GVT to potential international partners at the show; and discussions in 2017 between our Post in India and potential local partners. My Department continues to offer its support to this project.</p>","Beverley and Holderness","Graham Stuart",,"2018-01-25T16:20:47.563Z","http://data.parliament.uk/resources/824471/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-01-17","Developing Countries: Motor Vehicles","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department has had discussions with the Global Vehicle Trust on export support for the Ox flat-packed truck for the developing world.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","123272"
"http://data.parliament.uk/resources/824525","Department for Work and Pensions","false","2018-01-22","<p>When the Child Maintenance Service arranges for maintenance payments to be taken directly from the parent’s earnings via the employer, this is done through a Deductions from Earnings Order. The Paying Parent is charged a one off £50 enforcement fee for the Deduction from Earnings Order, as well as on-going collection charges of 20% of the maintenance liability (including any arrears) for using the Collect and Pay service. Charges are designed to encourage compliance.</p>","North West Hampshire","Kit Malthouse",,"2018-01-22T15:29:56.743Z","http://data.parliament.uk/resources/824525/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions,  for what reasons arrears payable for child maintenance that require the Child Maintenance Service to arrange payments via the employer only attract a one off fee rather than an additional percentage charge of the arrear.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","123326"
"http://data.parliament.uk/resources/809772","Department for International Trade","false","2017-12-28","<p>As announced in the Industrial Strategy, My noble Friend the Minister for State for Trade and Export Promotion (Baroness Fairhead) will lead the creation of a new export strategy. Reporting in spring 2018, the Export Strategy review will ensure that the government has the right financial, practical and promotional support in place for new and existing exporters to sell overseas as we leave the EU. My noble Friend will be engaging with a number of government departments across Whitehall.</p><p>In addition to our existing services, we are already piloting intensive export growth support for potential scale-ups and particularly ambitious medium sized businesses.</p>","Chelsea and Fulham","Greg Hands","120006","2017-12-28T10:54:14.06Z","http://data.parliament.uk/resources/809772/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-12-19","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what plans his Department has to support export businesses grow the sales talent required to take advantage of new export markets.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","120392"
"http://data.parliament.uk/resources/808897","Department for International Trade","false","2017-12-28","<p>As announced in the Industrial Strategy, My noble Friend the Minister for State for Trade and Export Promotion (Baroness Fairhead) will lead the creation of a new export strategy. Reporting in spring 2018, the Export Strategy review will ensure that the government has the right financial, practical and promotional support in place for new and existing exporters to sell overseas as we leave the EU. My noble Friend will be engaging with a number of government departments across Whitehall.</p><p>In addition to our existing services, we are already piloting intensive export growth support for potential scale-ups and particularly ambitious medium sized businesses.</p>","Chelsea and Fulham","Greg Hands","120392","2017-12-28T10:54:14.013Z","http://data.parliament.uk/resources/808897/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-12-18","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with the  Secretary of State for Business, Energy and Industrial Strategy on ensuring that businesses have access to the sales skills they need for exporting after the UK leaves the EU.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","120006"
"http://data.parliament.uk/resources/804317","Department of Health","false","2017-12-19","<p>The Department set up a guidance development group in July 2017 to develop guidance for schools in England on adrenaline auto-injectors (AAIs) in anticipation of the introduction of the Human Medicines (Amendment) Regulations 2017. The guidance is non-statutory and aims to capture the good practice which schools in England should observe in using spare AAIs. Schools may wish to use this as the basis of any protocol or policy.</p><p> </p><p>The guidance development group included representatives of the devolved administrations. The guidance was intended for use in England, but can be used by the devolved administrations if they wish, or to help inform their own guidance. The Scottish Government will be publishing its own guidance for schools shortly.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-19T17:48:50.493Z","http://data.parliament.uk/resources/804317/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-11","Allergies: Pupils","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with devolved authorities about Department of Health guidance on the use of adrenaline auto-injectors in schools.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","118545"
