"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142105","Treasury","false","2019-09-03","<p>In 2010 the government allocated up to £1.5bn, tax free, for payment to affected policyholders. More detail on the history of the action taken on this issue can be found at <a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report</a></p>","Salisbury","John Glen",,"2019-09-03T08:16:00.497Z","http://data.parliament.uk/resources/1142105/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-25","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government has taken to support people affected by the Equitable Life scandal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282454"
"http://data.parliament.uk/resources/1142109","Treasury","false","2019-09-03","<p>In January 2018 the Charity Commission was allocated an additional £5m per year from the Government to help it respond to significant increases in demand on its core regulatory functions. Any future funding will be decided as part of the upcoming Spending Round.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-03T08:03:00.587Z","http://data.parliament.uk/resources/1142109/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-07-25","Charity Commission: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to increase funding to the Charity Commission in order to investigate complaints against charities and build public trust in the charitable sector.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","282298"
"http://data.parliament.uk/resources/1142174","Attorney General","false","2019-09-03","<p>The Crown Prosecution Service (CPS) has constructive and productive industrial relations. The CPS is committed to a positive employee relations environment which is underpinned by:</p><p> </p><ul><li><p>A jointly agreed Employee Relations Framework;</p></li><li><p>Structured and effective national and local Whitley Council meetings;</p></li><li><p>Joint annual Employee Relations Conferences attended by union representatives and relevant management representatives;</p></li><li><p>A joint approach to progressive business change programmes such as Smarter Working;</p></li><li><p>Regular and structured access to senior CPS executives.</p></li></ul><p> </p><p>This approach has built strong relationships that have enabled good and mutual outcomes to emerging challenges or disagreement, and has led to delivery of significant business and employment changes.</p>","Northampton North","Michael Ellis",,"2019-09-03T08:55:47.817Z","http://data.parliament.uk/resources/1142174/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Industrial Relations","1","House of Commons","To ask the Attorney General, what assessment he has made of industrial relations at the Crown Prosecution Service.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282478"
"http://data.parliament.uk/resources/1142222","Department for Education","false","2019-09-03","<p>As part of our ongoing review of Post-18 Education and Funding, the government will be considering Philip Augar’s recommendations carefully. The government has not yet taken decisions with regards to the recommendations put forward.</p><p>Students from the lowest-income families have access to the largest ever amounts of cash-in-hand support for their living costs. The government has announced a further 2.9% increase to maximum grants and loans for the 2020/21 academic year.</p>","Orpington","Joseph Johnson","282371","2019-09-03T07:15:54.36Z","http://data.parliament.uk/resources/1142222/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2019-07-25","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to implement the recommendations of the Augar Review, and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","282368"
"http://data.parliament.uk/resources/1142267","Wales Office","false","2019-09-03","<p>The UK Government’s preferred position is to leave the EU with a deal that works for all parts of the UK, at which point the WTO MFN terms would not apply. It should be noted that data for lamb exports is not published at a regional level.</p>","Vale of Glamorgan","Alun Cairns",,"2019-09-03T09:01:50.363Z","http://data.parliament.uk/resources/1142267/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-07-25","Sheep Meat: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will estimate the gross value in pounds sterling of Welsh lamb exports to the EU in 2017 based on trade with the EU under WTO Most Favoured Nation terms.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282535"
"http://data.parliament.uk/resources/1142278","Cabinet Office","false","2019-09-03","<p>The Government is encouraged by the University of Sheffield’s experience but has no plans to mandate a single approach across the country.</p><p>The Government is, however, committed to ensuring the electoral registration system is responsive to the needs of students. Ministerial Guidance was issued to the Office for Students (OfS) in February 2018 acting on a commitment made in Parliament during the<br>passage of the Higher Education and Research Act (2017), directing that they require Higher Education providers to comply with Electoral Registration Officer (ERO) requests for data and they be encouraged to work with Local Authorities to promote electoral registration amongst their student populations. The merits of working closely with EROs have been demonstrated by a number of Higher Education providers across the country.</p><p>Yet, the Government does not believe that one size fits all and instead favours an approach which allows innovation.</p><p>The Ministerial Guidance has since been used by the OfS to produce their own guidance to Higher Education providers, which advises them how they might best implement, and abide by, the requirements placed on them. The OfS guidance came into force in August. The Government is committed to ensuring everyone who is eligible to register to vote is able to do so and, in 2014, introduced online registration for the first time. Statistics show young people aged between 14 and 24 are more likely than average to use this as a means of registering to vote.</p><p>The Government believes these measures will drive up the number of applications to register from students – improving both the completeness and accuracy of the electoral register – as well as further improve the relationships between Higher Education provider and Local Authorities.</p>","Torbay","Kevin Foster",,"2019-09-03T09:00:36.343Z","http://data.parliament.uk/resources/1142278/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-25","Electoral Register: Students","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of (a) the University of Sheffield's initiative on voter registration for students and (b) mandating universities to promote students to register to vote.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282225"
"http://data.parliament.uk/resources/1142294","Department for Education","false","2019-09-03","<p>As part of our ongoing review of Post-18 Education and Funding, the government will be considering Philip Augar’s recommendations carefully. The government has not yet taken decisions with regards to the recommendations put forward.</p><p>Students from the lowest-income families have access to the largest ever amounts of cash-in-hand support for their living costs. The government has announced a further 2.9% increase to maximum grants and loans for the 2020/21 academic year.</p>","Orpington","Joseph Johnson","282368","2019-09-03T07:15:54.313Z","http://data.parliament.uk/resources/1142294/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2019-07-25","Students: Grants","1","House of Commons","To ask the Secretary of State for Education, whether it is his policy to reintroduce maintenance grants for students from low and middle income backgrounds in higher education.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","282371"
"http://data.parliament.uk/resources/1142410","Department for Education","false","2019-09-03","<p>As of 31 July, there were 6463.50 full-time equivalent civil servants in the Department for Education.</p><p>Members of staff across the department work on EU Exit issues across a range of policy areas as required. In addition to a central co-ordinating team, EU exit work is embedded and prioritised as necessary across the department’s policy responsibilities. It is therefore not possible to give an accurate figure specifically for work on no deal EU exit issues.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T07:28:14.72Z","http://data.parliament.uk/resources/1142410/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-25","Department for Education: Civil Servants","1","House of Commons","To ask the Secretary of State for Education, how many civil servants there are in his Department; and how many civil servants are working primarily on preparation for the UK leaving the EU without a deal.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","282376"
"http://data.parliament.uk/resources/1142447","Ministry of Housing, Communities and Local Government","false","2019-08-07","<p>The United Kingdom has one of the strongest legislative frameworks in the world to protect communities from hostility, violence and bigotry. We believe that no-one’s opportunities in life should be determined by their ethnicity or religion.</p><p>The Government takes racist attacks very seriously, which is why we published the Hate Crime Action Plan in 2016. This was refreshed in 2018, when we committed up to £1.5 million for projects to tackle racially and religiously motivated hatred. We continue to work with the police and third party services such as the Community Security Trust, Tell MAMA and GATE Herts to encourage reporting and support victims of racially motivated hatred.</p><p>We have also asked the Law Commission to undertake a review of hate crime legislation and, last year, launched a national hate crime public awareness campaign.</p>",,"Viscount Younger of Leckie",,"2019-08-07T13:29:23.41Z","http://data.parliament.uk/resources/1142447/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Racial Discrimination","2","House of Lords","To ask Her Majesty's Government what plans they have to review legislation on racism; and what action they intend to take to eliminate racist attacks in the UK.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL17521"
"http://data.parliament.uk/resources/1141689","Treasury","false","2019-09-03","<p>The Government monitors the insurance market and is responsible for setting the overall legal framework of financial services regulation.</p><p> </p><p>The Government does not hold information on the amount spent on private medical cover, or on the number and proportion of people in the UK with private medical insurance.</p><p> </p><p>However, data from the Office for National Statistics reports that total expenditure on voluntary health insurance was £6 billion in 2017.</p>","Salisbury","John Glen","281775","2019-09-03T07:04:19.4Z","http://data.parliament.uk/resources/1141689/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-24","Health Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of people in the UK have private medical insurance.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","281774"
