"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507845","Department for Business, Energy and Industrial Strategy","false","2022-10-12","<p>The Government continues to work at speed to determine the most practical and tested routes to deliver this support and will provide more details in due course.</p>","Beverley and Holderness","Graham Stuart","2022-10-12T16:37:53.107Z","http://data.parliament.uk/resources/1507845/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-23","Fuel Oil and Liquefied Petroleum Gas: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department have to identify oil and liquified petroleum gas users so that they can benefit from the £100 support announced by the Government.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","55106"
"http://data.parliament.uk/resources/1507883","Department for Business, Energy and Industrial Strategy","false","2022-10-12","<p>Households not on standard gas or electricity contracts, such as those on heat networks – and so outside the available support schemes – will receive support equivalent to both the Energy Price Guarantee and the Energy Bills Support Scheme. The Government is working at pace to determine the most practical and tested routes to deliver this support.</p>","Beverley and Holderness","Graham Stuart","2022-10-12T08:04:06.887Z","http://data.parliament.uk/resources/1507883/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-23","District Heating: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether heat network customers are included in the £100 additional payment outlined in the Growth Plan 2022, as they will not be eligible to receive support for heating costs through the Energy Price Guarantee.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","55021"
"http://data.parliament.uk/resources/1507896","Department for Business, Energy and Industrial Strategy","false","2022-10-12","<p>The Government continues to work at speed to determine the most practical and tested routes to deliver this support and will provide more details in due course.</p>","Beverley and Holderness","Graham Stuart","2022-10-12T16:38:32.13Z","http://data.parliament.uk/resources/1507896/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-23","Fuel Oil: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how oil customers will be able to access the £100 one-off support payment towards their energy bills in winter 2022.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","55036"
"http://data.parliament.uk/resources/1507897","Department for Business, Energy and Industrial Strategy","false","2022-10-12","<p>The support provided to off-grid households is intended to ensure that they do not face a higher rate of growth in their heating costs since last autumn, compared to those on gas supported by the Energy Price Guarantee. The Government will continue closely to monitor the situation to support all energy users.</p>","Beverley and Holderness","Graham Stuart","2022-10-12T08:04:16.637Z","http://data.parliament.uk/resources/1507897/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-23","Fuel Oil and Liquefied Petroleum Gas: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he will take to ensure that off-grid energy users are able to receive equal support as people people on-grid beyond the one-off £100 payment.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","55037"
"http://data.parliament.uk/resources/1507917","Department for Business, Energy and Industrial Strategy","false","2022-10-12","<p>The proposals mentioned above will require Primary legislation. The Government intends to bring this forward when parliamentary time allows. The passage of any Bill will give stakeholders the opportunity, via Members of Parliament, to share any concerns or constructive suggestion they may have on this policy.</p>","Watford","Dean Russell","2022-10-12T08:30:42.76Z","http://data.parliament.uk/resources/1507917/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-23","Pay Settlements","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Chancellor of the Exchequer oral contribution of 23 September 2022 on the floor of the House, Growth Plan, and the announcement that the Government plans to bring forward legislative proposals to require trade unions to put pay offers to a member vote, what consultation the Government held in advance of that announcement with (a) the TUC, (b) ACAS, (c) the CBI and (d) any other stakeholders.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","55100"
"http://data.parliament.uk/resources/1507620","Department for Business, Energy and Industrial Strategy","false","2022-10-12","<p>The Government continues to work at speed to determine the most practical and tested routes to deliver this support and will provide more details in due course.</p>","Beverley and Holderness","Graham Stuart","2022-10-12T09:13:30.383Z","http://data.parliament.uk/resources/1507620/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to ensure that electricity suppliers have the appropriate information about which homes are not on the gas grid to enable them to make the necessary payments to deliver equivalent support to the Energy Price Guarantee.","false","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","54483"
"http://data.parliament.uk/resources/1507634","Department for Business, Energy and Industrial Strategy","false","2022-10-12","<p>From January 2022 until the end of June 2022 there were an estimated total of 251,000 registered business closures[1]. This compares with 276,000 between January and June 2021, 176,000 between January and June 2020 and 178,0000 between January and June 2019[2].</p><p>From January 2020 until the end of June 2022 there were an estimated total of 1,004,000 registered business closures[3]. The corresponding figure for between January 2017 and June 2019 is 833,000[4].</p><p>Data is not available to estimate the number of closures for Small and Medium sized Enterprises (SMEs) specifically, however, given 99.9% of registered businesses are SMEs[5], it is likely that the total number of registered business closures is very close to the total number of SME closures.</p><p><em>[1] ONS Business demography, quarterly experimental statistics</em></p><p><em>[2] ONS Business demography, quarterly experimental statistics</em></p><p><em>[3] ONS Business demography, quarterly experimental statistics</em></p><p><em>[4] UK business; activity, size and location Statistical bulletins</em></p><p><em>[5] BEIS Business population estimates, 2021</em></p>","Watford","Dean Russell","2022-10-12T08:07:25.79Z","http://data.parliament.uk/resources/1507634/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Small Businesses: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of small to medium-sized enterprises that have closed down since (a) January 2022, and (b) January 2020.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","54627"
"http://data.parliament.uk/resources/1507662","Department for Business, Energy and Industrial Strategy","false","2022-10-12","<p>Between 20/21 and 25/26, the Government committed £3.6 billion to improving least energy efficient homes through Social Housing Decarbonisation, Home Upgrade Grant, Green Homes Grant, Local Authority Delivery and Boiler Upgrade Schemes.</p><p> </p><p>The Energy Company Obligation has an estimated spend/size allocation of £4.8bn with additional £1 billion announced on 23<sup>rd</sup> September 2022. Since October 2022 this is being funded via the Energy Price Guarantee.</p><p> </p><p>Over £1 billion has been provided through Public Sector Decarbonisation Scheme over 2020/21 and 2021/22 supporting heat decarbonisation and energy efficiency in the public sector including schools and hospitals, with further £1.425 billion will be invested over 2022/23 to 2024/25.</p>","Beverley and Holderness","Graham Stuart","2022-10-12T09:15:05.323Z","http://data.parliament.uk/resources/1507662/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much public money has been (a) spent on and (b) allocated to improving the energy efficiency of (a) homes, (b) schools and (c) hospitals since January 2020.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","54532"
"http://data.parliament.uk/resources/1507677","Department for Business, Energy and Industrial Strategy","false","2022-10-12","<p>Energy suppliers will be required to apply the relevant discount to the bills of eligible customers. There will be a robust audit, compliance and enforcement regime to ensure suppliers are applying the rules of the scheme correctly.</p>","Beverley and Holderness","Graham Stuart","2022-10-12T09:13:57.273Z","http://data.parliament.uk/resources/1507677/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Energy Bill Relief Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department takes to ensure energy producers pass the Government subsidy provided as part of the Energy Bill Relief Scheme onto their business customers.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","54533"
"http://data.parliament.uk/resources/1507682","Department for Business, Energy and Industrial Strategy","false","2022-10-12","<p>The Office for Product Safety and Standards protects people and places by delivering front line product regulation for BEIS, DLUHC, Defra and the Office for Zero Emission Vehicles. 423 full time equivalent staff were employed as of 21st September 2022</p>","Watford","Dean Russell","2022-10-12T08:29:46.913Z","http://data.parliament.uk/resources/1507682/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Office for Product Safety and Standards: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many full time equivalent staff are employed by the Office for Product Safety and Standards as on 21 September 2022.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","54535"
