"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126041","Department for Work and Pensions","false","2019-05-21","<p>As part of the Government’s transparency agenda, any such payments are published in the departments audited annual accounts, and these can be found on gov.uk</p><p> </p><p>Information for the 2016-17 year is published here-</p><p><a href="https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2016-to-2017</a></p><p> </p><p> </p><p>Information for the 2017-18 year is published here.</p><p><a href="https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2017-to-2018</a></p><p><strong> </strong></p><p>Updated information on the 2018-19 financial year will be published later this year.</p>","Colchester","Will Quince","2019-05-21T12:41:23.337Z","http://data.parliament.uk/resources/1126041/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-13","Department for Work and Pensions: Former Ministers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253611"
"http://data.parliament.uk/resources/1126163","Department for Work and Pensions","false","2019-05-21","<p>DWP is committed to doing all we can do support victims of domestic and economic abuse, including giving split payments when requested, easements in benefit conditionality, and referrals to local support.</p><p> </p><p>When an individual suffering from economic abuse requests a split payment, the Department will make split payments available to them. Whilst we are not intending to introduce split payments by default, we respond positively to such requests.</p><p>Both members of a couple do not need to be present to arrange a split payment and consent is not required from the other partner to authorise a split payment. Claimants can request a split payment during a face to face meeting, a phone call, or online via their journal and do not have to provide evidence of abuse in order to be granted a split payment.</p><p>If a victim of abuse feels able to flee their relationship, we can implement same-day advances to support them.</p><p>The Department can take other actions to support those experiencing economic abuse, such as making a managed payment of rent direct to landlords. We also ensure that claimants who disclose abuse are signposted to specialist organisations for support. All work coaches undergo mandatory training regarding how to support vulnerable claimants, including recognising the signs of domestic abuse. We are also looking at what more we can do to ensure that the main carer more often receives the Universal Credit payment direct.</p>","Colchester","Will Quince","2019-05-21T16:23:54.91Z","http://data.parliament.uk/resources/1126163/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides for universal credit (a) claimants and (b) intended beneficiaries who are victims of economic abuse arising from provision of a single payment to one family.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","253650"
"http://data.parliament.uk/resources/1126176","Department for Work and Pensions","false","2019-05-21","<p>The Department for Work and Pensions is leading work across Government to assess progress against sustainable development goal 1. The Prime Minister has committed the UK to undertaking a Voluntary National Review (VNR) on progress towards the 2030 Sustainable Development Goals Agenda. This will be presented to the UN’s High Level Political Forum in July this year.</p>","Colchester","Will Quince","2019-05-21T13:14:05.597Z","http://data.parliament.uk/resources/1126176/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-13","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress her Department has made on achieving Sustainable Development Goal 1 to end poverty in all its forms everywhere.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","253587"
"http://data.parliament.uk/resources/1126179","Department for Work and Pensions","false","2019-05-21","<p>The Department for Work and Pensions have transferred/assigned 127 volunteers to other departments to support EU Exit related work, to date 125 have returned. The remaining 2 volunteers will continue to support another department with EU Policy related activity until June/July 2019.</p>","Colchester","Will Quince","2019-05-21T13:03:53.67Z","http://data.parliament.uk/resources/1126179/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-13","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in her Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to her Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253470"
"http://data.parliament.uk/resources/1126837","Department for Work and Pensions","false","2019-05-21","<p>DWP Commercial have had discussions recently with MOJ colleagues to clarify the MOJ Ministerial direction correspondence published on 8 May 2019.</p><p>The MOJ are making payments to a small number of Permitted Sub Contractors on the basis of a) the unique nature of their services (statutory services) and b) the structure of their current market in the context of the transformation announced yesterday.</p><p>The Department considered the impact on stakeholders and sub-contractors, based on the Administrator’s statement of affairs at the point of Working Links going into administration, and has worked with both the Administrator and Fedcap, who have taken over a number of Working Links contracts, to minimise the impact on those supply chain partners owed monies by Working Links at the point of administration.</p>","Colchester","Will Quince","2019-05-21T16:43:14.687Z","http://data.parliament.uk/resources/1126837/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-15","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions officials in her Department have had with their counterparts in the Ministry of Justice on the Working Links: Ministerial direction correspondence published on 8 May 2019; and if she will introduce similar financial protections to her Department’s Working Links subcontractors.","false","Biography information for Grahame Morris","Easington","Grahame Morris","254799"
"http://data.parliament.uk/resources/1127204","Department for Work and Pensions","false","2019-05-21","<p>The development of a detailed policy to split payments of Universal Credit in Scotland is something for the Scottish Government to determine.</p><p> </p><p>Any policy has to be capable of implementation and as a consequence must fit with the existing architecture of the system if it is not to undermine system stability for all claimants across Great Britain.</p><p> </p><p>Scottish Government final proposals have not yet been shared with the Government. We welcome the great care Scottish Government is taking with this.</p><p> </p><p>When a comprehensive set of proposals has been decided upon by the Scottish Government, we will provide advice on timing and implementation dates, with regard to the wider plan to deliver Universal Credit and the relative priorities of split payment proposals against other demands.</p><p> </p><p>Officials from both Governments continue to explore these issues together to see if a workable solution to the many issues raised can be found.</p>","Colchester","Will Quince","2019-05-21T12:50:22.017Z","http://data.parliament.uk/resources/1127204/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-16","Universal Credit: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 16 May 2019 to Question 253698 on Universal Credit: Domestic Abuse, what progress has been made on establishing the practicalities of delivering separate payments in Scotland.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","255374"
"http://data.parliament.uk/resources/1124893","Department for International Trade","false","2019-05-21","<p>The UK remains concerned about the current trade tensions between the US and China which could adversely affect global growth.</p><p>The UK shares some of the US’s concerns with China’s trade practices and believes they should be addressed through structural opening in China and through multilateral cooperation, including ambitious reform of the WTO. The UK supports ongoing dialogue between the US and China to resolve these issues with an outcome that is WTO-compliant. We continue to raise our concerns with partners.</p>",,"Viscount Younger of Leckie","2019-05-21T11:08:26.47Z","http://data.parliament.uk/resources/1124893/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-07","China: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the trade dispute between the United States and China; and of the effect of that dispute on global markets.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15568"
"http://data.parliament.uk/resources/1126723","Department for International Trade","false","2019-05-21","<p>Our priority is to be in a position to begin formal negotiations with key partners after we leave the EU, and to then make progress towards substantive agreements, so long as such agreements work for the whole of the UK. We have completed public consultations on potential future free trade agreement (FTA) negotiations with the United States, Australia and New Zealand, and on the UK’s potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We plan to publish Government responses for each of the four consultations before any formal negotiations begin.</p><p>Trade agreements vary in shape, scope and form, and there is no “average” timeframe for completion. For example, the Comprehensive Economic and Trade Agreement (CETA) between the EU and Canada took seven years to negotiate, the China-Switzerland FTA took two, but the USA-Jordan FTA negotiations only four months. The Government is clear that its objective is to negotiate the best possible FTAs for the whole of the UK, in the interests of business and consumers.</p><p>While we are looking to forge new agreements, the Government is also seeking continuity for our existing EU trade agreements as we leave the EU. A list of all signed trade continuity agreements is available on the GOV.UK website.</p>",,"Viscount Younger of Leckie","2019-05-21T11:09:23.977Z","http://data.parliament.uk/resources/1126723/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-14","Trade Agreements","2","House of Lords","To ask Her Majesty's Government with which countries, in order of priority, they wish to conclude trade deals post-Brexit; and what estimate they have made, if any, of the likely timescale of concluding such deals.","false","Biography information for Baroness Quin",,"Baroness Quin","HL15740"
"http://data.parliament.uk/resources/1126998","Department for International Trade","false","2019-05-21","<p>As the Prime Minister set out during her visit to Africa last Summer, the Government is committed to seeing a step change in our relationship with Africa in order to drive forward trade and investment. The Africa Trade Services Unit was set up to act as the single point of contact for UK companies exporting to Africa. The Unit responds to all Africa trade enquiries, including those related to Gambia, and can support UK companies through the delivery of trade services.</p><p> </p><p>The UK remains committed to ensuring developing countries can reduce poverty through trading opportunities. The Taxation (Cross-Border Trade) Act 2018 enables the UK to put in place a trade preferences scheme for developing countries that maintains the same level of access as the EU's Generalised Scheme of Preferences, which will grant duty-free, quota-free access to Least Developed Countries, including The Gambia.</p>",,"Viscount Younger of Leckie","2019-05-21T11:48:36.933Z","http://data.parliament.uk/resources/1126998/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-15","Overseas Trade: The Gambia","2","House of Lords","To ask Her Majesty's Government what actions they are  taking to increase the amount of trade between the UK and The Gambia.","false","Biography information for Lord German",,"Lord German","HL15759"
"http://data.parliament.uk/resources/1126004","Ministry of Defence","false","2019-05-21","<p>The hexavalent chromate compound used in paints for vehicle servicing was banned in January 2019 under the Registration, Evaluation, Authorisation and Restriction of Chemicals regulations. Work had been ongoing since 2006 to remove paints containing hexavalent chromate compounds, and the Ministry of Defence implemented this ban for the remaining few uses when it came into force. Updated instructions were provided to personnel and any remaining paints were recalled for safe disposal.</p>","Pudsey","Stuart Andrew","2019-05-21T15:02:47.843Z","http://data.parliament.uk/resources/1126004/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-13","Armed Forces: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Herald article entitled MoD stops using toxic chromium paint on tanks published on 17 April 2019, (a) when and (b) by whom the decision was taken to discontinue the use of paints containing hexavalent chromium on military vehicles.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","253590"
