"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/771360","Cabinet Office","false","2017-10-19","<p>Determining an individual’s registration status is the responsibility of Electoral Registration<br>Officers and only EROs hold up-to- date information allowing a citizen to check if they are<br>registered. This means that citizens can contact their local electoral administration office to<br>make enquiries about registration status.</p><p>Making information about registration status available on-line on a national basis would be<br>a significant undertaking and we have no current plans to introduce such a system. It may<br>be more appropriate for EROs to work with their software suppliers to make registers<br>available for checking on-line.</p>","Kingswood","Chris Skidmore","2017-10-19T11:24:07.257Z","http://data.parliament.uk/resources/771360/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/771360/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-16","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to establish an online service to enable people to check if they are registered to vote.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","107941"
"http://data.parliament.uk/resources/771363","Cabinet Office","false","2017-10-19","<p>Citizens applying to register to vote using the Government website must enter their<br>address. After verification, citizen applications are passed to Electoral Registration<br>Officers. The record passed to each ERO includes the Unique Property Reference<br>Number (UPRN) drawn from an Ordnance Survey database. It is up to each ERO how to<br>make use of this UPRN.</p>","Kingswood","Chris Skidmore","2017-10-19T11:26:05.517Z","http://data.parliament.uk/resources/771363/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/771363/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-16","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure consistency in Unique Property Reference Numbers for the database used by councils and the gov.uk/register-to-vote website.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","107937"
"http://data.parliament.uk/resources/771364","Cabinet Office","false","2017-10-19","<p>British citizens outside the UK can only register as an overseas elector in the constituency in which they were registered to vote, provided that entry was in force within 15 years of them making an overseas elector&amp;#39;s declaration. Section 2(4) of the Representation of the People Act 1985 prevents a person from specifying more than one address on the declaration; and also prevents a person from having more than one declaration in force at any one time.</p><p>Registration Officers have the power to request information required to prove this. Providing false information to a registration officer is an offence and for England and Wales can result in up to 51 weeks imprisonment or an unlimited fine, and for Scotland up to 6 months imprisonment or a maximum fine of £5,000.</p>","Kingswood","Chris Skidmore","2017-10-19T10:54:21.323Z","http://data.parliament.uk/resources/771364/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/771364/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-16","Electoral Register: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, what safeguards are in place to ensure that people registered to vote outside of the UK do not register in more than one parliamentary constituency.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","107938"
"http://data.parliament.uk/resources/771365","Cabinet Office","false","2017-10-20","<p>This Government is committed to creating a clear and secure democracy that works for<br>everyone and, as part of this, wants to ensure that fraud is stamped out in elections. Any<br>instance of electoral fraud is one instance too many.</p><p>The Electoral Commission publishes annual analysis of electoral fraud on their website:</p><p>http://www.electoralcommission.org.uk/find-information- by-subject/electoral- fraud/data-<br>and-analysis?<br>Further breakdown and analysis of information on electoral fraud is available in the<br>reports.</p>","Kingswood","Chris Skidmore","2017-10-20T14:42:01.343Z","http://data.parliament.uk/resources/771365/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/771365/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-16","Personation","1","House of Commons","To ask the Minister for the Cabinet Office, how many cases of impersonation took place in each parliamentary constituency and local authority in each of the last seven years.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","107940"
"http://data.parliament.uk/resources/771366","Cabinet Office","false","2017-10-23","<p>As part of my “Every Voice Matters” tour, I visited every nation and region of the United Kingdom to hear about the barriers that prevent some groups – including homeless people – from participating in the democratic system. For example, when I went to Cambridge, I met with homelessness organisations and their clients to hear how the electoral registration system could better respond to their needs. We will continue to work with homelessness charities, such as Shelter and Crisis, to overcome these barriers and help those with no fixed address to register to vote. These organisations and others already work to make sure that the paperwork required to register without a fixed address can be readily accessed.</p>","Kingswood","Chris Skidmore","2017-10-23T16:05:15.157Z","http://data.parliament.uk/resources/771366/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/771366/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-16","Electoral Register: Homelessness","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that homeless people are (a) registered to vote and (b) participate in elections; and what assessment he has made of the effect on registration levels of the requirement for electors without a fixed address to print a local connection form to register to vote.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","107939"
"http://data.parliament.uk/resources/771367","Cabinet Office","false","2017-10-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I<br>have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-10-20T14:43:02.957Z","http://data.parliament.uk/resources/771367/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/771367/answer","PQ108071 v.02.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-16","Employment: Bolton West","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the working population of Bolton West constituency is employed in the (a) public and (b) private sector.","false","Biography information for Chris Green","Bolton West","Chris Green","108071"
"http://data.parliament.uk/resources/770088","Cabinet Office","false","2017-10-18","<p>The cost to the public purse of the Boundary Commission for England’s 2018 Review to date is £3.3 million.</p>","Kingswood","Chris Skidmore","2017-10-18T09:58:55.04Z","http://data.parliament.uk/resources/770088/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/770088/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-13","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, what the total cost to the public purse to date is of the Boundary Commission for England's 2018 Review.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","107681"
"http://data.parliament.uk/resources/768833","Cabinet Office","false","2017-10-18","<p>The Cabinet Office does not hold any information about the number of fixed penalty<br>notices issued relating to electoral registration. The issuing of fixed penalty notices is at<br>the discretion of individual Electoral Registration Officers, without the involvement of<br>central Government.</p>","Kingswood","Chris Skidmore","2017-10-18T14:30:45.467Z","http://data.parliament.uk/resources/768833/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/768833/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-11","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people have received fixed penalty notices for failing to register on the electoral register in each local authority area since June 2014.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","107079"
"http://data.parliament.uk/resources/767993","Cabinet Office","false","2017-10-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I<br>have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-10-17T13:57:39.857Z","http://data.parliament.uk/resources/767993/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/767993/answer","PQ107034 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-10","Armed Forces: Census","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of including a question in the next census about membership of the armed forces community.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","107034"
"http://data.parliament.uk/resources/767394","Cabinet Office","false","2017-10-19","<p>The Parliamentary Secretary at the Cabinet Office notified Parliament of the forecast cost<br>of the UK general election of £140,850,000 in a Written Ministerial Statement on 13<br>September 2017 (Hansard Volume 628, reference HCWS130).</p>","Kingswood","Chris Skidmore","2017-10-19T11:07:37.337Z","http://data.parliament.uk/resources/767394/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/767394/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-09","General Election 2017: Costs","1","House of Commons","To ask the Minister for the Cabinet Office, what was the cost to the public purse of holding the general election 2017.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106643"
