"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000233","Treasury","false","2018-11-12","<p>I refer the Honourable member to my statement made on 5<sup>th</sup> November 2018, to Parliamentary Question 186276:</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-31/186276/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-31/186276/</a></p>","Central Devon","Mel Stride",,"2018-11-12T10:27:47.36Z","http://data.parliament.uk/resources/1000233/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-02","Locums: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the effect on locum doctors and nurses of the 2019 loan charge for disguised remuneration schemes.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","187296"
"http://data.parliament.uk/resources/1000258","Treasury","false","2018-11-12","<p>Value Added Tax (VAT) generates over £120 billion each year for our vital public services. With this in mind, any amendments to the VAT regime as it applies to physical and digital publications must be carefully assessed against policy, economic and fiscal considerations.</p><p>HM Treasury officials have discussed EU Directive 2006/112 in the usual UK and EU fora. In respect of EU legislative changes relating to physical and digital publications, HM Treasury has received representations from the industry and discussed the matter at official level with the Department for Digital, Culture, Media and Sport.</p>","Central Devon","Mel Stride","187295","2018-11-12T17:42:57.867Z","http://data.parliament.uk/resources/1000258/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-02","Press and Publications: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take following the passage of EU Directive 2006/112/EC on the rates of value added tax applied to books, newspapers and periodicals.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","187294"
"http://data.parliament.uk/resources/1000265","Treasury","false","2018-11-12","<p>The Digital Services Tax will only apply to businesses with in-scope revenues of more than £500 million globally and £25 million in the UK, and businesses will not have to pay the tax on their first £25 million of relevant UK revenues. This means small businesses will not be in scope of the tax.</p><p> </p><p>The tax also includes a ‘safe-harbour’ which means those with very low profit margins will be able to elect to pay a lower rate of tax, which will ensure the DST is proportionate.</p>","Central Devon","Mel Stride",,"2018-11-12T17:40:51.667Z","http://data.parliament.uk/resources/1000265/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-02","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure that that the new Digital Services Tax announced Budget 2018 does not disproportionately affect small digital businesses.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187337"
"http://data.parliament.uk/resources/1000309","Treasury","false","2018-11-06","<p>HM Treasury is in regular discussions with the Money Advice (MAS), the main organisers of Talk Money Week, about debt advice, financial capability and financial education policy. The Government strongly supports and looks forward to Talk Money Week and I am providing the keynote speech at the Talk Money Conference on the 14<sup>th</sup> November.</p><p> </p>","Salisbury","John Glen","187319","2018-11-06T15:54:39.523Z","http://data.parliament.uk/resources/1000309/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-02","Treasury: Talk Money Week","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions (a) he and (b) officials in his office have had with representatives of Talk Money Week.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","187318"
"http://data.parliament.uk/resources/1000310","Treasury","false","2018-11-06","<p>HM Treasury is in regular discussions with the Money Advice (MAS), the main organisers of Talk Money Week, about debt advice, financial capability and financial education policy. The Government strongly supports and looks forward to Talk Money Week and I am providing the keynote speech at the Talk Money Conference on the 14<sup>th</sup> November.</p><p> </p>","Salisbury","John Glen","187318","2018-11-06T15:54:39.477Z","http://data.parliament.uk/resources/1000310/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-02","Treasury: Talk Money Week","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions officials in his Department have had with representatives of Talk Money Week.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","187319"
"http://data.parliament.uk/resources/999469","Treasury","false","2018-11-06","<p>The first Road Investment Strategy brought over £15bn of investment to England’s strategic roads between 2015-2020. This included a number of schemes improving many of the strategic road links on the Reading-Gatwick road corridor.</p><p> </p><p>At Budget 2018, the Chancellor announced that the National Roads Fund will be £28.8 billion from 2020-2025. We expect £25.3 billion of this will fund the Roads Investment Strategy 2, which is the largest ever investment in England’s strategic roads.</p><p> </p><p>HMT ministers and officials continue to work closely with their DfT counterparts to consider and monitor the delivery of specific investments as part of the Road Investment Strategy.</p>","Newark","Robert Jenrick",,"2018-11-06T16:30:23.767Z","http://data.parliament.uk/resources/999469/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-01","Roads: South East","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Transport on the potential economic merits of improving the Reading to Gatwick airport road corridor.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","907479"
"http://data.parliament.uk/resources/999500","Treasury","false","2018-11-06","<p>The European Union (Withdrawal) Act 2018 (EUWA) repeals the European Communities Act 1972 on the day the UK leaves the EU and incorporates into UK domestic law the existing body of directly applicable EU law. The purpose of the EUWA is to provide a functioning statute book on the day we leave the EU.</p><p>In some instances, the retained EU law relating to financial services includes provisions that relate to thresholds measuring the proportion of the entire EU market or a specified number or grouping of member states. We are aware of four provisions in the Markets in Financial Instruments Regulations (MiFIR) (Article 5(1)(a) and 1(b), and subparagraphs (3)-(6) and subparagraph (9), Article 9(5), Article 14(5), Article 36(5)), five provisions in the Commission Delegated Regulation amending MiFID 565/2017 (Article 12 to 16) and one provision in the Commission Delegated Regulation 2017/567 (Article 5(1)(a) and (b)).</p>","Salisbury","John Glen",,"2018-11-06T17:13:40.253Z","http://data.parliament.uk/resources/999500/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-01","Financial Services: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, how many provisions in financial and related regulations which require transposition into UK law in the event of the UK leaving the EU without a deal include thresholds measuring the proportion of (a) the entire EU market or (b) a specified number or grouping of member states.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187143"
"http://data.parliament.uk/resources/999578","Treasury","false","2018-11-06","<p>The Budget announced that, following the call for evidence on ‘VAT, Air Passenger Duty and Tourism in Northern Ireland’, the government will establish a technical working group to explore further the practical and legal challenges to changing APD in Northern Ireland.</p><p> </p><p>Further details, including the membership of the group, will be announced in due course.</p>","Central Devon","Mel Stride",,"2018-11-06T17:53:49.307Z","http://data.parliament.uk/resources/999578/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-01","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his oral contribution of 29 October 2018, Official Report, column 665, who the members will be of the working group that will be established to progress plans for short-haul air passenger duty devolution; and what criteria will be used to appoint those members.","false","Biography information for Lady Hermon","North Down","Lady Hermon","186977"
"http://data.parliament.uk/resources/999579","Treasury","false","2018-11-06","<p>HMRC is working closely with SAP and other supporting suppliers to address known accessibility issues on the SAP platform as part of a wider look at how the department can improve the accessibility of technology across its estate. HMRC and SAP are using established accessibility frameworks to ensure common standards are met, and working to make sure the platform meets the accessibility needs of our department’s staff.</p><p> </p>","Central Devon","Mel Stride",,"2018-11-06T17:52:10.553Z","http://data.parliament.uk/resources/999579/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-01","Revenue and Customs: ICT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 3 of the HMRC Annual Report and Accounts 2017-18, what steps HMRC has taken to ensure that computer applications it has using the SAP platform are accessible by disabled staff.","false","Biography information for Chris Law","Dundee West","Chris Law","187052"
"http://data.parliament.uk/resources/999588","Treasury","false","2018-11-06","<p>HMRC use Non-Disclosure Agreements only on the most sensitive and confidential discussions.</p><p> </p><p>The Partnership Pack has been developed by HMRC to support stakeholders by explaining the practical arrangements that would be in place if we exit the EU without a deal.</p>","Central Devon","Mel Stride",,"2018-11-06T17:48:39.497Z","http://data.parliament.uk/resources/999588/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-01","Revenue and Customs:  Disclosure of Information","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the HMRC guidance entitled Partnership pack: preparing for a no deal EU exit published on 22 October 2018, if HMRC will rescind any non-disclosure agreements they required organisations to sign in order to be able to discuss with them border arrangements in various scenarios for the UK leaving the EU.","false","Biography information for Chris Law","Dundee West","Chris Law","187053"
