"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985616","Home Office","false","2018-10-18","<p>Ministers meet on a regular basis with police leaders to discuss a range of topics. Last year, I spoke to all 43 polices force in England &amp; Wales about the demands they face.</p><p>The Government is supporting the police to respond to changing demand with an over £460m increase in total investment in the police system this financial year, including an increase of around £280m in funding for Police &amp; Crime Commissioners through council tax precept.The Cumbria PCC’s direct resource funding is £102.9 million in 2018/19, an increase of £2.5 million from precept compared to 2017/18.</p><p>Decisions about the allocation of police resources and deployment of officers are for Chief Constables and democratically accountable PCCs. They are responsible for ensuring the needs of the local community are met.If any force faces an exceptional event that could threaten the financial stability of the force, the Police and Crime Commissioners can apply to the Home Office for special grant funding.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-10-18T17:09:46.713Z","http://data.parliament.uk/resources/985616/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-11","Cumbria Constabulary: Appleby Horse Fair","1","House of Commons","To ask the Secretary of State for the Home Department, if he will meet with the chief constable of Cumbria Constabulary to discuss the adequacy of funding for Cumbria Constabulary to effectively police the area surrounding the Appleby Horse Fair each year.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","178265"
"http://data.parliament.uk/resources/985670","Home Office","false","2018-10-19","<p>The family visitor visa has been replaced by the standard visitor visa <a href="https://www.gov.uk/standard-visitor-visa" target="_blank">https://www.gov.uk/standard-visitor-visa</a></p><p>The information on total entry clearance visitor visas granted is released quarterly as part of the Home Office’s Immigration Statistics, available at the .<a href="https://en.wikipedia.org/wiki/GOV" target="_blank">GOV</a>.<a href="https://en.wikipedia.org/wiki/UK" target="_blank">UK</a> website.</p><p>The most recent published visas statistics are available at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas</a></p>","Romsey and Southampton North","Caroline Nokes","2018-10-19T11:44:12.837Z","http://data.parliament.uk/resources/985670/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-11","Visas: Families","1","House of Commons","‘To ask the Secretary of State for the Home Department, how many family visit visa applications from non-EEA countries have been declined in the last 12 months.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","178385"
"http://data.parliament.uk/resources/985684","Home Office","false","2018-10-18","<p>Following the 2017 reforms to pre-charge bail, the police are still able to impose pre-charge bail, with appropriate conditions, to protect victims and witnesses in any case where doing so is both necessary and proportionate.</p><p>While the legislation is clear that bail remains available in any case where it is necessary and proportionate, the Home Office is working with partners across the Criminal Justice System to monitor the impacts of the reforms, including to ensure that vulnerable victims and witnesses continue to receive appropriate protection, whether through the use of pre-charge bail conditions or otherwise.</p><p>In order to ensure that bail is used appropriately, the Home Office has commissioned Her Majesty’s Inspectorate of Constabulary &amp; Fire and Rescue Services (HMICFRS) to review the police’s use of pre-charge bail as part of their annual PEEL effectiveness inspection programme. The use of pre-charge bail continues to feature in HMICFRS’ core assessments and, in November 2018, the Inspectorate will publish a thematic review of how forces are dealing with domestic abuse cases, which will include a focus on the use of bail.</p><p>Pre-charge bail is also a regular agenda item at Chief Constables’ Council, where chiefs have noted that there is significant variation in the use of pre-charge bail between forces and that they should ensure that they are content with the approach taken by their force.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-10-18T17:16:07.483Z","http://data.parliament.uk/resources/985684/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-11","Bail: Victims and Witnesses","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to assess the long-term effect of the provisions on pre-charge bail in the Policing and Crime Act 2017 on (a) victim and (b) witness protection in relation to the high-harm offences of (i) domestic abuse, (ii) hate crime, (iii) serious sexual offences, (iv) rape and (v) child abuse; and if he will make a statement.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","178317"
"http://data.parliament.uk/resources/985726","Home Office","false","2018-10-19","<p>The information requested is not recorded in a format that can be broken down to the level of detail requested.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-19T11:45:24.577Z","http://data.parliament.uk/resources/985726/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-11","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) pass and (b) fail rates are for the International English Language Testing System for spouse visas in the UK for each year for which information is available.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","178328"
"http://data.parliament.uk/resources/985739","Home Office","false","2018-10-18","<p>The current police pension scheme provides survivor benefits regardless of the timing of a member’s marriage. In keeping with other public service pension schemes, this was not the case before 1978, when different rules applied.</p><p>Successive governments have made a general presumption against making retrospective changes to public service pension schemes. Therefore there is no entitlement relating to service before 1978 and there are no plans to change this.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-10-18T17:07:30.597Z","http://data.parliament.uk/resources/985739/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-11","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, if he will assess the potential merits of increasing the police pension entitlement for widows from post-retirement marriages.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","178271"
"http://data.parliament.uk/resources/984734","Home Office","false","2018-10-15","<p>Accommodation providers are required to provide safe, habitable, fit for purpose and correctly equipped accommodation that complies with the Decent Homes Standard in addition to standards outlined in relevant national or local housing legislation.</p><p>The use of Houses of Multiple Occupancy is commonplace across a range of sectors, including for supported asylum seekers. The contracts will require Providers to obtain the relevant licences from local authorities and remain compliant with the licensing rules and regulations.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-15T15:56:12.087Z","http://data.parliament.uk/resources/984734/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Secretary of State for the Home Department, what steps he is taking to ensure that standards for preventing overcrowding in houses of multiple occupation under the asylum accommodation contract will be upheld above the legal minimum set by local authorities.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","177688"
"http://data.parliament.uk/resources/984738","Home Office","false","2018-10-19","<p>The Government recognises the vital role interpreters and local staff played in operations in Afghanistan. That is why there are two dedicated schemes designed to help local staff: the Ex-gratia redundancy scheme and the Intimidation policy. Responsibility for administering these schemes sits with the Ministry of Defence.</p><p>Where an individual chooses to leave Afghanistan outside of these schemes, our position is that they should claim asylum in the first safe country they reach – that is the fastest route to safety.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-19T11:56:19.767Z","http://data.parliament.uk/resources/984738/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Mohammed Nabi Wardak","1","House of Commons","To ask the Secretary of State for the Home Department, if he will reassess the case of Aghan interpreter Mohammed Nabi Wardak who translated for British armed forces on the front line in Helmand province between 2008 and 2011 and has been denied relocation to the UK.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","177772"
"http://data.parliament.uk/resources/984749","Home Office","false","2018-10-19","<p>The Home Office has a rigorous contract compliance regime in place to ensure that the required performance standards expected of all providers, as defined in the contracts, are met. More specifically:</p><p>The Provider shall perform the Services to meet or exceed the Performance Standards defined in the Statement of Requirements and the Key Performance Indicators (KPIs) defined within the Performance Management Regime.</p><p>Service Credits associated with Provider performance failures against the KPI targets, shall be applied by the Authority from the Contract Effective Date.</p><p>Service Credits will be applied in the event of performance failures against KPIs, at a level commensurate with the Provider’s degree of failure against the relevant KPI. The agreed Service Credit Payment (SCP) for each Service Area will be deducted from the Monthly Service Payment which would otherwise be payable to the Provider for the relevant Payment Period.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-19T11:53:12.773Z","http://data.parliament.uk/resources/984749/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether provisions will be included in the new asylum accommodation contracts to ensure that service providers that fail to meet specified standards will be held to account.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","177768"
"http://data.parliament.uk/resources/984774","Home Office","false","2018-10-19","<p>The questionnaire was issued by Her Majesty’s Passport Office to 165 UN Member States and we received 20 responses.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-19T11:46:45.23Z","http://data.parliament.uk/resources/984774/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Passports: Gender","1","House of Commons","To ask the Secretary of State for the Home Department, what responses the Government has received to the questionnaire it sent out to 165 UN member states on 9 October 2017 to investigate how many used X markers on passports.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","177629"
"http://data.parliament.uk/resources/984866","Home Office","false","2018-10-18","<p>a) Ministers have travelled between Northern Ireland and the Republic of Ireland. Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK.</p><p>b) Details of business expenses incurred by senior officials include domestic and international travel. This information is also published quarterly and is available on GOV.UK.</p><p>The information requested for all officials in my Department is not readily available and to provide it would incur disproportionate cost.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-10-18T16:30:24.603Z","http://data.parliament.uk/resources/984866/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Home Office: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","177812"
