"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136048","Department for Work and Pensions","false","2019-07-08","<p>There are no current plans to extend or maintain the Benefit Freeze after March 2020. Specific decisions on how to uprate the Local Housing Allowance from April 2020 will form part of the discussions in support of fiscal events later this year.</p>","Colchester","Will Quince","2019-07-08T16:40:08.713Z","http://data.parliament.uk/resources/1136048/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-04","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of increasing local housing allowance to the 30th percentile point for current market rents in each size category of dwelling.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","271443"
"http://data.parliament.uk/resources/1136862","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the Post Office network is an operational matter for Post Office Limited. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House</p>","Rochester and Strood","Kelly Tolhurst","2019-07-10T16:44:12.847Z","http://data.parliament.uk/resources/1136862/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post office branches advertised on the Post Office business opportunities website are (a) hard to place, (b) stranded branches and (c) stuck offices.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","273425"
"http://data.parliament.uk/resources/1136863","Department of Health and Social Care","false","2019-07-12","<p>Information on the number of people detailed in hospital under the Mental Health Act 1983 each year is not available.</p><p> </p><p>Information on the number of detentions under the Act each year is shown in the following table. In these figures the same person will be recorded more than once if they have been detained more than once. These include both civil detentions under Part II and detentions via the criminal justice system under Part III of the Act, as well as detentions following use of a place of safety order or after the revocation of a community treatment order. They do not include uses of short-term orders under Sections 4, 5(2) and 5(4) or 135 and 136 of the Act.</p><p> </p><table><tbody><tr><td><p>Year detention started</p></td><td><p>All detentions<sup>1</sup></p></td><td><p>National Health Service providers</p></td><td><p>Independent providers<sup>1</sup></p></td></tr><tr><td><p>2008-09</p></td><td><p>44,543</p></td><td><p>41,434</p></td><td><p>3,109</p></td></tr><tr><td><p>2009-10</p></td><td><p>46,600</p></td><td><p>43,507</p></td><td><p>3,093</p></td></tr><tr><td><p>2010-11</p></td><td><p>46,348</p></td><td><p>43,326</p></td><td><p>3,022</p></td></tr><tr><td><p>2011-12</p></td><td><p>48,631</p></td><td><p>44,985</p></td><td><p>3,646</p></td></tr><tr><td><p>2012-13</p></td><td><p>50,408</p></td><td><p>44,985</p></td><td><p>4,257</p></td></tr><tr><td><p>2013-14</p></td><td><p>53,176</p></td><td><p>48,014</p></td><td><p>5,162</p></td></tr><tr><td><p>2014-15</p></td><td><p>58,399</p></td><td><p>51,969</p></td><td><p>6,430</p></td></tr><tr><td><p>2015-16</p></td><td><p>63,622</p></td><td><p>56,594</p></td><td><p>7,028</p></td></tr><tr><td><p>2016-17<sup>2</sup></p></td><td><p>45,864</p></td><td><p>43,050</p></td><td><p>2,814</p></td></tr><tr><td><p>2017-18<sup>2</sup></p></td><td><p>49,551</p></td><td><p>46,552</p></td><td><p>2,999</p></td></tr></tbody></table><p>Source: NHS Digital (KP90 collection and Mental Health Services Dataset)</p><p><sup> </sup></p><p>Notes:</p><p> </p><p><sup>1</sup> A person may be detained more than once in a year.</p><p><sup>2</sup> Data for 2016-17 and 2017-18 are incomplete and should not be compared to previous years. This is due to the change in data source from the KP90 collection to the Mental Health Services Dataset.</p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","2019-07-12T11:20:50.47Z","http://data.parliament.uk/resources/1136863/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-04","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been detained in hospital under the Mental Health Act 1983 at (a) NHS and (b) private facilities in each of the last 10 years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","273364"
"http://data.parliament.uk/resources/1136865","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The variables stated in the answer to Q258961 on 11 June 2019, apply to the in situ test context for the boiler, not to the heating system. The required test conditions for the boiler are described in BS 15502-1, sections 8.1.1 and 8.1.2, unless otherwise specified elsewhere in the standard for specific cases. These conditions include for example requirements on the preparation of test gases, test pressures, test room ventilation, ambient temperature, protection from solar radiation, physical mounting conditions, measurement conditions and tolerances, insulation of the test rig, establishment of thermal equilibrium, conditional control settings and several other similar items requiring closely controlled test room conditions.</p>","Kingswood","Chris Skidmore","2019-07-10T11:26:15.443Z","http://data.parliament.uk/resources/1136865/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer 11 June 2019 to Question 258961 on Boilers, whether the variables listed in that answer apply to the heating system and not the boiler.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273312"
"http://data.parliament.uk/resources/1136866","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>A list of the CEN committee members can be found here:</p><p><a href="https://standards.cen.eu/dyn/www/f?p=CENWEB:5" target="_blank">https://standards.cen.eu/dyn/www/f?p=CENWEB:5</a>.</p>","Kingswood","Chris Skidmore","2019-07-10T11:26:34.457Z","http://data.parliament.uk/resources/1136866/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 June 2019 to Question 266632 on Boilers, if he will publish the (a) country and (b) organisation that each of the 34 members of the CEN committee comes from.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273313"
"http://data.parliament.uk/resources/1136867","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>As stated in the Answer of 19 June 2019 to Question 266634, test conditions are specified in BS EN 15502-1 to ensure that the test results are repeatable and comparable. For example section 8.1.2.5 prescribes the requirement for tests to take place under thermal equilibrium conditions, with precautions taken to prevent thermostats or adjustable controls or an electronic temperature control system operating and affecting the gas rate, unless necessary for the specific test being conducted. The standard requires these precautions, where necessary, rather than stating an absolute requirement to disable or remove such boiler controls.</p>","Kingswood","Chris Skidmore","2019-07-10T11:26:46.12Z","http://data.parliament.uk/resources/1136867/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer or 19 June 2019 to Question 266634, Boilers, what information his Department holds on any requirements to disable or remove any parts of the boiler in order to perform or complete the test.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273314"
"http://data.parliament.uk/resources/1136868","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The Government will publish its call for evidence and consultation on reducing personal water consumption in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-15T16:16:14.223Z","http://data.parliament.uk/resources/1136868/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Water: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's paper, Water conservation report,  action taken and planned by Government to encourage the conservation of water, published in December 2018, when he plans to publish the consultation paper on water efficiency.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","273498"
"http://data.parliament.uk/resources/1136869","Department of Health and Social Care","false","2019-07-11","<p>Future funding for local authorities’ public health responsibilities will be considered carefully in the next spending review, taking full account of the available evidence.</p>","South Ribble","Seema Kennedy","2019-07-11T15:23:41.687Z","http://data.parliament.uk/resources/1136869/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that public health funding is increased as part of the Government’s spending review.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","273408"
"http://data.parliament.uk/resources/1136872","Cabinet Office","false","2019-07-09","<p>‘The Principal Civil Service Pension Scheme and Civil Servants and Others Pension Scheme’ is an unfunded scheme and therefore does not have any investments.</p>","Hertsmere","Oliver Dowden","2019-07-09T13:19:33.933Z","http://data.parliament.uk/resources/1136872/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-04","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on adopting environmental, social, and governance criteria in relation to civil service pension funds.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","273389"
"http://data.parliament.uk/resources/1136874","Department of Health and Social Care","false","2019-07-12","<p>The Government is committed to ensuring that everyone in England has access to primary care dental services.</p><p>NHS England is responsible and has a duty to commission primary care dental services to meet local need and, ensuring where there are shortages these are addressed.</p>","South Ribble","Seema Kennedy","2019-07-12T10:21:51.87Z","http://data.parliament.uk/resources/1136874/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure people have access to dental care in the area they live.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","273499"
