"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1244202","Wales Office","false","2020-10-22","<p>I wrote to the First Minister last week to seek urgent clarification on the additional travel restrictions placed by the Welsh Government on people travelling to Wales from England, Scotland and Northern Ireland. This included the evidence on which the restrictions are based and how the measures will be enforced.</p><p> </p><p>I have not yet received a detailed response from the First Minister to the questions I have asked. There is a lack of clarity on many aspects of the new restrictions. I remain concerned about how the Welsh Government intends to enforce its new regulations and the impacts of any enforcement measures on the resources of Welsh police forces.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-10-22T10:32:02.497Z","http://data.parliament.uk/resources/1244202/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-16","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on police powers to stop vehicles travelling into Wales during the covid-19 outbreak.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","104782"
"http://data.parliament.uk/resources/1243929","Wales Office","false","2020-10-20","<p>We recognise that global economic conditions continue to be challenging for the steel industry and are committed to supporting a productive, vibrant and modern steel sector in the UK. That is why we recently worked to reach an agreement with Celsa which will save hundreds of highly-skilled Welsh jobs.</p><p> </p><p>The Government has put together a far-reaching package of support to help businesses through the coronavirus pandemic. We continue to regularly engage with the steel sector about support mechanisms, especially in dealing with the economic impact of Covid-19.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-10-20T10:06:08.327Z","http://data.parliament.uk/resources/1243929/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-15","Iron and Steel: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps the Government is taking to support the steel industry in Wales.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","104159"
"http://data.parliament.uk/resources/1243258","Wales Office","false","2020-10-14","<p>The rural and hospitality sectors form the backbone of the Welsh economy. The Eat Out to Help out Scheme helped protect two million Welsh jobs. This - alongside cutting VAT, months of furlough for staff, and incentives to keep workers in jobs - demonstrates the benefits to Wales of being part of the Union.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-10-14T15:18:08.22Z","http://data.parliament.uk/resources/1243258/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-14","Coronavirus: Wales","1","House of Commons","What steps his Department is taking to support the recovery of the Welsh (a) rural economy and (b) hospitality sector from the effects of the covid-19 outbreak.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","907306"
"http://data.parliament.uk/resources/1243259","Wales Office","false","2020-10-14","<p>I am advocating a strong and active role for the 22 local authorities in Wales as we make progress on the Shared Prosperity Fund. Devolution isn’t simply about transferring powers to Cardiff Bay – it is about involving every region of Wales in decisions about the Fund.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-10-14T15:17:05.643Z","http://data.parliament.uk/resources/1243259/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-14","UK Shared Prosperity Fund: Wales","1","House of Commons","What recent discussions he has had with local authorities in Wales on the operation of the UK Shared Prosperity Fund.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","907312"
"http://data.parliament.uk/resources/1242480","Wales Office","false","2020-10-19","<p>I am in regular contact with Welsh Ministers, including the First Minister of Wales to discuss the UK-wide response to Coronavirus. In the last two weeks this has included a COBR meeting, the Winter Summit and a virtual meeting with the First Minister.</p><p> </p><p>We will continue to work closely with all the devolved administrations to ensure the most effective measures are in place in all parts of the UK. Where there are differences in the approach between Wales and England, it is vital that the rationale is founded on robust evidence and is clearly explained to people on both sides of the border.</p><p> </p><p>This is particularly important in the context of restrictions being imposed by the Welsh Government on travel into Wales by people living in areas of England with a high prevalence of Covid transmission. I have written to the First Minister to seek assurances on how these restrictions will work in practice.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-10-19T10:09:15.04Z","http://data.parliament.uk/resources/1242480/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-12","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the First Minister of Wales on the covid-19 outbreak; and if he will make a statement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","102163"
"http://data.parliament.uk/resources/1242481","Wales Office","false","2020-10-16","<p>This Government has issued £1.116 billion through the Bounce Back Loan Scheme, £303 million through the Coronavirus Business Interruption Loan Scheme and £490 million through the Self-Employed Income Support Scheme to support businesses in Wales. In August in Newport West, 11,500 employments were furloughed with a take up rate of 27 per cent.</p><p> </p><p>I have been having discussions across and at all levels of Government to support businesses in Wales and mitigate the impact of the covid-19 pandemic. This includes not only discussions with the Secretary of State for Business, Energy and Industrial Strategy, but also businesses within Newport West such as the Compound Semi-Conductor Cluster, Airbus and the Celtic Manor, to drive forward our commitments to secure jobs, stimulate growth and provide opportunities to level-up in Wales – all of which will support economic recovery.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-10-16T10:50:32.05Z","http://data.parliament.uk/resources/1242481/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-12","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on support for businesses in (a) Newport West constituency and (b) Wales affected by the covid-19 outbreak.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","102164"
"http://data.parliament.uk/resources/1242482","Wales Office","false","2020-10-16","<p>I have frequent discussions with the Secretary of State for Work and Pensions on UK-wide schemes such as the Plan for Jobs which will make up to £30 billion available to protect and create jobs UK-wide. This Government has introduced significant and targeted support to people across the UK, including in Wales, to mitigate the impact of the Covid-19 pandemic. This includes issuing £490 million through the Self-Employed Income Support Scheme and supporting 401,000 employees who were furloughed.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-10-16T10:48:57.803Z","http://data.parliament.uk/resources/1242482/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-12","Coronavirus: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Secretary of State for Work and Pensions on support for people in (a) Newport West constituency and (b) Wales whose employment has been adversely affected by the covid-19 outbreak.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","102165"
"http://data.parliament.uk/resources/1242483","Wales Office","false","2020-10-16","<p>We recognise that global economic conditions continue to be challenging for the steel industry and are committed to supporting a productive, vibrant and modern steel sector in the UK. That is why we recently worked to reach an agreement with Celsa which will save hundreds of highly-skilled Welsh jobs.</p><p> </p><p>The Government has put together a far-reaching package of support to help businesses through the coronavirus pandemic. We continue to regularly engage with the steel sector about support mechanisms, especially in dealing with the economic impact of Covid-19.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-10-16T10:51:58.18Z","http://data.parliament.uk/resources/1242483/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-12","Iron and Steel: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent steps the Government has taken to support the steel industry in Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","102166"
"http://data.parliament.uk/resources/1241731","Wales Office","false","2020-10-13","<p>I heard of the decision to use Penally training camp as accommodation for asylum seekers on 12 September.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-10-13T12:49:50.47Z","http://data.parliament.uk/resources/1241731/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-08","Asylum: Penally Camp","1","House of Commons","To ask the Secretary of State for Wales, when he was first made aware of the Government's decision to provide accommodation for asylum seekers at the Penally training camp.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","100916"
"http://data.parliament.uk/resources/1239738","Wales Office","false","2020-10-08","<p>The UK Government regularly meets with the Welsh Government and local authorities to discuss support for regional economies in Wales. I wrote to Cllr Mark Pritchard, Chair of the Mersey Dee Alliance (MDA) on 28 September 2020, and met with him on 6 October 2020, to offer our support for the work that the MDA is doing to bring key partners together to support manufacturing in the region.</p><p> </p><p>We continue to work in collaboration with both the Welsh Government and regional partners to ensure that the UK Government’s £120m funding commitment for the North Wales Growth Deal is delivered as soon as possible.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-10-08T10:24:54.113Z","http://data.parliament.uk/resources/1239738/answer","Biography information for Simon Hart","28","Wales","Wales","2020-10-01","Regional Planning and Development: North Wales and North West","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to engage with (a) the devolved Administrations and (b) local authorities on regional support for the functional economy of North Wales and Mersey Dee.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","98254"
