"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/659630","Department for International Development","false","2016-12-22","<p>Negative social and cultural expectations lead to discrimination against women and girls, and can severely limit their ability to participate fully in politics and in the economy. DFID is committed to tackling this discrimination in our strategy to empower women and girls, and in our recently published Bilateral and Multilateral Development reviews.</p>","Stockton South","James Wharton",,"2016-12-22T12:05:12.883Z","http://data.parliament.uk/resources/659630/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-15","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what use her Department makes of social norms approaches within its programmes to increase women's economic empowerment and political participation; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","57867"
"http://data.parliament.uk/resources/659631","Department for International Development","false","2016-12-21","<p>DFID received the Independent Commission for Aid Impact’s highest green rated response, recognising DFID’s world-leading work on violence against women and girls. DFID’s management response, published on our website at www.gov.uk/government/uploads/system/uploads/attachment_data/file/528263/man-response-VAWG.pdf, sets out areas for further focus in the future.</p><p> </p>","Stockton South","James Wharton",,"2016-12-21T12:10:48.147Z","http://data.parliament.uk/resources/659631/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-15","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications for her policies of the Independent Commission for Aid Impact report entitled DFID's Efforts to Eliminate Violence Against Women and Girls, published in May 2016; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","57863"
"http://data.parliament.uk/resources/659634","Department for International Development","false","2016-12-22","<p>The UK is one of the only countries in the world with a dedicated team working on tackling Violence Against Women and Girls (VAWG); we currently have 6.5 FTE (Full Time Equivalent) staff working on this policy area.</p><p>The VAWG helpdesk provides advice for teams across government on programmes and projects preventing violence against women and girls. The helpdesk is managed by the VAWG team in DFID’s Policy Division.</p>","Stockton South","James Wharton",,"2016-12-22T12:08:20.493Z","http://data.parliament.uk/resources/659634/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-15","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many officials of her Department work full-time on the Violence Against Women and Girls helpdesk; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","57856"
"http://data.parliament.uk/resources/659635","Department for International Development","false","2016-12-21","<p>Inclusive Societies Department has lead responsibility for support to civil society, violence against women and girls, disability and other marginalised groups. It has 40.3 full time equivalents posts.</p>","Stockton South","James Wharton",,"2016-12-21T12:10:16.78Z","http://data.parliament.uk/resources/659635/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-15","Department for International Development: Civil Servants","1","House of Commons","To ask the Secretary of State for International Development, how many civil servants in her Department work full-time in the Inclusive Societies Department; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","57857"
"http://data.parliament.uk/resources/659636","Department for International Development","false","2016-12-21","<p>Globally, 1 in 3 women have experienced some form of physical and/or sexual violence in their lifetime.</p><p>Since 2012 DFID has nearly doubled its programming on violence against women and girls, for example our £35 million programme to tackle Female Genital Mutilation which is helping to reduce the practice by 30% in 17 countries across Africa. On 27 November we announced additional support to the UN Trust Fund to End Violence Against Women that will benefit over 500,000 women.</p><p> </p>","Stockton South","James Wharton",,"2016-12-21T12:00:44.753Z","http://data.parliament.uk/resources/659636/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-12-15","Developing Countries: Crimes of Violence","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the prevalence of gender-based violence; what steps her Department is taking to reduce such violence; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","57854"
"http://data.parliament.uk/resources/659648","Department for Transport","false","2016-12-20","<p>The Department does not hold data on the number of (a) regional, (b) local or (c) general aviation airports operating in the UK.</p><p> </p><p>The table below however shows the overall number of airports operating in the UK and reporting aircraft movements to the Civil Aviation Authority (CAA) for each of the last 20 years:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>No. of airports<sup>1 </sup></p></td></tr><tr><td><p>1995</p></td><td><p>57</p></td></tr><tr><td><p>1996</p></td><td><p>58</p></td></tr><tr><td><p>1997</p></td><td><p>59</p></td></tr><tr><td><p>1998</p></td><td><p>59</p></td></tr><tr><td><p>1999</p></td><td><p>59</p></td></tr><tr><td><p>2000</p></td><td><p>59</p></td></tr><tr><td><p>2001</p></td><td><p>59</p></td></tr><tr><td><p>2002</p></td><td><p>58</p></td></tr><tr><td><p>2003</p></td><td><p>59</p></td></tr><tr><td><p>2004</p></td><td><p>61</p></td></tr><tr><td><p>2005</p></td><td><p>61</p></td></tr><tr><td><p>2006</p></td><td><p>60</p></td></tr><tr><td><p>2007</p></td><td><p>60</p></td></tr><tr><td><p>2008</p></td><td><p>60</p></td></tr><tr><td><p>2009</p></td><td><p>61</p></td></tr><tr><td><p>2010</p></td><td><p>61</p></td></tr><tr><td><p>2011</p></td><td><p>60</p></td></tr><tr><td><p>2012</p></td><td><p>59</p></td></tr><tr><td><p>2013</p></td><td><p>57</p></td></tr><tr><td><p>2014</p></td><td><p>57</p></td></tr><tr><td><p>2015</p></td><td><p>56</p></td></tr></tbody></table><p><sup>1 </sup>Includes all airports handling scheduled and major charter services and reporting aircraft movements according to the CAA.</p>","South Holland and The Deepings","Mr John Hayes","57934","2016-12-20T14:14:02.993Z","http://data.parliament.uk/resources/659648/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-12-15","Airports","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of (a) regional, (b) local and (c) general aviation airports currently operating in the UK; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","57937"
"http://data.parliament.uk/resources/659649","Department for Transport","false","2016-12-20","<p>Airports in the UK are mainly privately owned or operated. The UK aviation industry contributes £20 billion annually to UK GDP.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-12-20T14:17:19.027Z","http://data.parliament.uk/resources/659649/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-12-15","Airports","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate his Department has made of the proportion of the total value of (a) regional, (b) local and (c) general aviation airports in the UK that is in public ownership; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","57935"
"http://data.parliament.uk/resources/659650","Department for Transport","false","2016-12-20","<p>The Department for Transport has spent no money on general aviation airports in the last six years. Airports in the UK operate in a competitive, commercial environment. It is for airports’ owners to take commercial decisions about financial investment.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-12-20T14:23:58.857Z","http://data.parliament.uk/resources/659650/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-12-15","Airports","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of how much his Department has spent on general aviation airports in each of the last six years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","57936"
"http://data.parliament.uk/resources/659652","Department for Transport","false","2016-12-20","<p>The Department does not hold data on the number of (a) regional, (b) local or (c) general aviation airports operating in the UK.</p><p> </p><p>The table below however shows the overall number of airports operating in the UK and reporting aircraft movements to the Civil Aviation Authority (CAA) for each of the last 20 years:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>No. of airports<sup>1 </sup></p></td></tr><tr><td><p>1995</p></td><td><p>57</p></td></tr><tr><td><p>1996</p></td><td><p>58</p></td></tr><tr><td><p>1997</p></td><td><p>59</p></td></tr><tr><td><p>1998</p></td><td><p>59</p></td></tr><tr><td><p>1999</p></td><td><p>59</p></td></tr><tr><td><p>2000</p></td><td><p>59</p></td></tr><tr><td><p>2001</p></td><td><p>59</p></td></tr><tr><td><p>2002</p></td><td><p>58</p></td></tr><tr><td><p>2003</p></td><td><p>59</p></td></tr><tr><td><p>2004</p></td><td><p>61</p></td></tr><tr><td><p>2005</p></td><td><p>61</p></td></tr><tr><td><p>2006</p></td><td><p>60</p></td></tr><tr><td><p>2007</p></td><td><p>60</p></td></tr><tr><td><p>2008</p></td><td><p>60</p></td></tr><tr><td><p>2009</p></td><td><p>61</p></td></tr><tr><td><p>2010</p></td><td><p>61</p></td></tr><tr><td><p>2011</p></td><td><p>60</p></td></tr><tr><td><p>2012</p></td><td><p>59</p></td></tr><tr><td><p>2013</p></td><td><p>57</p></td></tr><tr><td><p>2014</p></td><td><p>57</p></td></tr><tr><td><p>2015</p></td><td><p>56</p></td></tr></tbody></table><p><sup>1 </sup>Includes all airports handling scheduled and major charter services and reporting aircraft movements according to the CAA.</p>","South Holland and The Deepings","Mr John Hayes","57937","2016-12-20T14:14:02.93Z","http://data.parliament.uk/resources/659652/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-12-15","Airports","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of (a) regional, (b) local and (c) general aviation airports that have been operating in the UK in each of the last 20 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","57934"
"http://data.parliament.uk/resources/658426","HM Treasury","false","2016-12-19","<p>The National Productivity Investment Fund will be targeted at areas that are critical for productivity: housing; research and development (R&amp;D); and economic infrastructure.</p><p> </p><p>Paragraphs 3.9 of the Autumn Statement document sets out the priority areas for this new investment, using value for money assessments, following HM Treasury standards. Where relevant, expert sector bodies such as Highways England, the Homes and Communities Agency, and UK research and Innovation (UKRI) will make this assessment.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-12-19T12:35:09.54Z","http://data.parliament.uk/resources/658426/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-12-14","National Productivity Investment Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 12 December 2016 to Question 56178, on the National Productivity Investment Fund, what test will be used to define projects as critical to boosting productivity.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","57676"
