"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172130","Department for Business, Innovation and Skills","false","2015-01-13","<p>The Construction Supply Chain Payment Charter was published in April and publicly supported by members of the Construction Leadership Council.</p><p> </p><p> </p><p> </p><p>Signing up to the Payment Charter is a voluntary commitment. We are currently consulting on a set of Key Performance Indicators (KPIs) which construction businesses signing the Charter will report on, via the Institute of Credit Management. The KPIs are being developed in order to have a framework in place to monitor the effect of the Charter.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-13T11:29:27.99Z","http://data.parliament.uk/resources/172130/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/172130/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","Construction: Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will publish any recent assessment he has made of compliance with the Construction Supply Chain Payment Charter.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","219831"
"http://data.parliament.uk/resources/172134","Department for Business, Innovation and Skills","false","2015-01-13","<p>The Industrial Strategy for Construction, <em>Construction 2025,</em> was published in July 2013; it sets out a vision of where the industry will be in 2025 and the steps that are needed to get there. This is being taken forward in partnership with the industry through the Construction Leadership Council.</p><p> </p><p> </p><p> </p><p>Achieving the four key ambitions of the strategy - reducing initial cost of construction and the whole-life cost of assets; reducing overall time from inception to completion; reducing greenhouse gas emissions; and reducing the trade gap between total exports and total imports - will improve the efficiency and the productivity of the industry.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-13T11:37:56.643Z","http://data.parliament.uk/resources/172134/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/172134/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","Construction: Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to improve (a) co-ordination, (b) efficiency and (c) improvements to productivity within the construction industry.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","219845"
"http://data.parliament.uk/resources/172141","Cabinet Office","false","2015-01-13","<p>All civil servants are subject to recruitment checks (including of unspent criminal records) and are subject to the provisions of the Civil Service Code. Civil servants in sensitive roles are also subject to national security vetting, which involves a wide range of checks including against Security Service and police records. Managers are expected to report concerns about staff, including for example, expressions of support for extremist views, actions or incidents. Further details of the vetting process are available from: <a href="https://www.gov.uk/government/publications/hmg-personnel-security-controls" target="_blank">https://www.gov.uk/government/publications/hmg-personnel-security-controls</a>.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-13T12:15:46.203Z","http://data.parliament.uk/resources/172141/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/172141/answer",,,"53","Cabinet Office","Cabinet Office","2015-01-06","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government takes to vet (a) applicants for and (b) holders of civil service posts in central government departments for extremist views.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","219823"
"http://data.parliament.uk/resources/172156","Ministry of Defence","false","2015-01-13","<p>The revised Footprint Strategy is due to be completed in February 2016 and we anticipate publication soon after completion.</p><p> </p><p> </p>","Broxtowe","Anna Soubry","2015-01-13T16:46:21.807Z","http://data.parliament.uk/resources/172156/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/172156/answer",,,"11","Defence","Defence","2015-01-06","Defence Infrastructure Organisation","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is for the publication of his Department's Footprint Strategy.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","219912"
"http://data.parliament.uk/resources/172157","Ministry of Defence","false","2015-01-13","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>I refer the hon. Member to the Written Ministerial Statement which I laid in the House on 6 January 2015 (Official Report, Column 9WS) on the sale of the Defence Support Group (DSG) land business to Babcock and signature of a 10-year contract to continue and transform the services DSG currently provides the Army.</p><p>The commencement of Babcock's contract on 1 April this year will lead a business improvement programme over several years aimed at optimising the output performance of the business. Under the contract and governance arrangements, Babcock will share any estates proposals with the Ministry of Defence on a six-monthly basis.</p></td></tr></tbody></table><p> </p>","Ludlow","Mr Philip Dunne","2015-01-13T16:44:23.927Z","http://data.parliament.uk/resources/172157/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/172157/answer","Defence Support Group WMS 6 January 2015.doc","Hansard Extract 6 January 2015","11","Defence","Defence","2015-01-06","Defence Support Group","1","House of Commons","To ask the Secretary of State for Defence, with reference to the announcement of the preferred bidder for the Defence Support Group, what the timetable is for agreement between his Department and Babcock on the rationalisation of the estate in order to meet their future plans.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","219908"
"http://data.parliament.uk/resources/172158","Ministry of Defence","false","2015-01-13","<p>The majority of Investment Approvals Committee business is taken out-of-committee. It has met in-committee on 11 occasions in 2012, seven occasions in 2013 and 10 occasions in 2014.</p><p>In this period the Investment Approvals Committee considered 300 proposals (all category A investment projects) (93 in 2012, 104 in 2013, 103 in 2014), both in and out of committee.</p>","Ludlow","Mr Philip Dunne","2015-01-13T16:40:02.597Z","http://data.parliament.uk/resources/172158/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/172158/answer",,,"11","Defence","Defence","2015-01-06","Investment Approvals Committee","1","House of Commons","To ask the Secretary of State for Defence, how many times the Investment Approvals Committee met in each of the last three years; and how many proposals that committee was asked to consider.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","219909"
"http://data.parliament.uk/resources/172160","Ministry of Defence","false","2015-01-13","<p>The Defence Assistance Fund (DAF) is an internal Ministry of Defence resource used to help to develop and maintain bilateral defence relationships in support of wider UK Government objectives, in line with the International Defence Engagement Strategy published in February 2013. In the current financial year (FY) 2014-15 the DAF totalled £16.558 million. In the preceding three years the totals were as follows: FY2013-14 - £15.635 million; FY2012-13 £12.327million; FY2011-12 - £12.027million</p><p>The Defence Culture and Language Centre (DCLC) is funded by the Defence Academy, an element of Joint Forces Command. No direct funding is received from the DAF, but the DAF is used on occasion to fund attendance at DCLC of international students who require English Language Training prior to joining further military training and education in the UK or before returning to their home country to train others.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-01-13T16:26:02.79Z","http://data.parliament.uk/resources/172160/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/172160/answer",,,"11","Defence","Defence","2015-01-06","Defence Assistance Fund","1","House of Commons","To ask the Secretary of State for Defence, what the size of the Defence Assistance Fund was in each of the last four years; and whether monies from that Fund are being used to support the Defence Language Training Centre.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","219911"
"http://data.parliament.uk/resources/172161","Ministry of Defence","false","2015-01-13","<p>I refer the hon. Member to the Written Statement which my right hon Friend the Defence Secretary made to the House on 9 December 2014 (Official Report, column 30WS).</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-01-13T16:38:08.563Z","http://data.parliament.uk/resources/172161/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/172161/answer","20141209_WMS_UK-Bahrain_Defence_Arrangement.doc","20141209-WMS UK-Bahrain Defence Arrangement","11","Defence","Defence","2015-01-06","Bahrain","1","House of Commons","To ask the Secretary of State for Defence, what the strategic rationale was for opening a UK military base in Bahrain.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","219850"
"http://data.parliament.uk/resources/172163","Ministry of Defence","false","2015-01-13","<p>The Defence Audit Committee met eight times in Financial Year 2013-14; six times in 2012-13 and five times in 2011-12.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-01-13T16:25:04.3Z","http://data.parliament.uk/resources/172163/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/172163/answer",,,"11","Defence","Defence","2015-01-06","Defence Audit Committee","1","House of Commons","To ask the Secretary of State for Defence, how many times the Defence Audit Committee met in each of the last three years.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","219914"
"http://data.parliament.uk/resources/172164","Ministry of Defence","false","2015-01-13","<p>HMS Vengeance has been undergoing a Long Overhaul Period (Refuel) in Devonport Dockyard since March 2012. During this period she was docked from 16 April 2012 to 18 December 2014 and berthed from 18 December 2014 to 31 December 2014 following a successful &quot;flood up&quot;.</p><p>During 2014, HMS Vengeance has had a major overhaul of equipment, including capability upgrades, to underwrite operational service for a further 10 year commission. This has included the refuelling of the nuclear reactor, which was completed in April 2014.</p><p> </p>","Ludlow","Mr Philip Dunne","2015-01-13T16:47:11.353Z","http://data.parliament.uk/resources/172164/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/172164/answer",,,"11","Defence","Defence","2015-01-06","HMS Vengeance","1","House of Commons","To ask the Secretary of State for Defence, on which dates in 2014 HMS Vengeance was berthed at the Devonport dockyard undergoing refurbishment; and what particular refit was being carried out during that time by Babcock Marine on behalf on his Department.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","219880"
