"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1029347","Department for Exiting the European Union ","false","2019-01-09","<p>The number of staff employed by the Department for Exiting the European Union is published, each month, on gov.uk as part of our transparency reporting. It can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018" target="_blank">https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018</a></p><p>The Department for Exiting the European Union was not in existence on 23 June 2016.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-01-09T16:12:06.287Z","http://data.parliament.uk/resources/1029347/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-20","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204545"
"http://data.parliament.uk/resources/1029430","Department for Exiting the European Union ","false","2019-01-09","<p>The Department continues to recruit talent from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union has over 700 staff working with other government departments on all aspects of EU Exit policy. There is no specific division between the various aspects of EU Exit policy work as there is necessary overlap to support all the objectives of the Department.</p>","Daventry","Chris Heaton-Harris","2019-01-09T16:14:05.32Z","http://data.parliament.uk/resources/1029430/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-20","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants in his Department are currently working on planning for the UK leaving the EU without a deal; and how many have been moved from other projects to work on those plans.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","204448"
"http://data.parliament.uk/resources/1029442","Department for Exiting the European Union ","false","2019-01-10","<p>The Department for Exiting the European Union’s priority continues to be leading on the Government’s preparations for leaving the EU, in both a deal and a ‘no deal’ scenario.</p><p>DExEU has led on coordinating the Government’s preparations for the UK leaving the EU without a deal, and these preparations have been underway for over two years and are well planned. Therefore, DExEU have not put any projects on hold.</p><p>Delivering the settlement negotiated with the EU remains our top priority and is the best way of avoiding a ‘no deal’ scenario.</p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris","2019-01-10T14:50:44.36Z","http://data.parliament.uk/resources/1029442/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-20","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many projects his Department has put on hold due to the requirements of planning for the UK leaving the EU without a deal.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","204459"
"http://data.parliament.uk/resources/1029538","Department for Exiting the European Union ","false","2019-01-09","<p>Based on self-declaration rates held on our HR systems, the number of staff in the Department for Exiting the European Union who are:</p><p><strong> </strong></p><ol><li><p>foreign nationals is 12, which is 2% as a proportion of those on the Department’s HR systems.</p></li><li><p>non-UK EU citizens is 10, which is 1.7% as a proportion of those on the Department’s HR systems.</p></li><li><p>Information on dual nationality is not available from our systems.</p></li></ol><p><strong> </strong></p><p>These figures are based entirely on people identifying themselves as a foreign national or an EU national on the Department’s HR systems.</p>","Daventry","Chris Heaton-Harris","2019-01-09T16:10:32.61Z","http://data.parliament.uk/resources/1029538/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-20","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and what proportion of his departmental officials (a) are foreign nationals, (b) are EU citizens and (c) hold dual nationality.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","204486"
"http://data.parliament.uk/resources/1029628","Department for Exiting the European Union ","false","2019-01-11","<p>The European Parliament elections will begin on Thursday 23 May and end on Sunday 26 May. The Government has been clear that the UK will cease to be a member of the European Union on 29 March 2019. As such, the United Kingdom will not be participating in the European Parliament Elections.</p>",,"Lord Callanan","2019-01-11T13:10:27.28Z","http://data.parliament.uk/resources/1029628/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-20","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government on what date in May 2019 the European elections will be held; and how they anticipate that date will change if the UK's withdrawal from the EU is postponed.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL12514"
"http://data.parliament.uk/resources/1029629","Department for Exiting the European Union ","false","2019-01-11","<p>The Government has been clear that the UK will cease to be a member of the European Union on 29 March 2019. After this date the UK will no longer have Members of the European Parliament.</p><p> </p>",,"Lord Callanan","2019-01-11T13:09:19.897Z","http://data.parliament.uk/resources/1029629/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-20","European Parliament Members","2","House of Lords","To ask Her Majesty's Government whether the UK will still have MEPs if the UK does not leave the EU.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL12515"
"http://data.parliament.uk/resources/1029637","Department for Exiting the European Union ","false","2019-01-11","<p>The Government has noted carefully the contents of the Commission’s 19 December Communication, alongside the Commission’s previous statements on contingency planning. We have been clear that we do not want or expect a no deal scenario. Both sides remain focused on delivering the deal that has been agreed.</p><p>As the Prime Minister has also noted, it is the responsible thing to do to prepare for all eventualities. Just as we are making sensible preparations for all outcomes, we would expect the EU to do the same.</p><p> </p>",,"Lord Callanan","2019-01-11T13:11:41.807Z","http://data.parliament.uk/resources/1029637/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-20","Brexit","2","House of Lords","To ask Her Majesty's Government whether they intend to produce an analysis of the Communication by the European Commission Preparing for the withdrawal of the United Kingdom from the European Union on 30 March 2019: Implementing the Commission’s Contingency Action Plan, published on 19 December, to identify points of conflict and agreement with their own contingency plans for a no deal Brexit.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL12523"
"http://data.parliament.uk/resources/1029643","Department for Exiting the European Union ","false","2019-01-15","<p>This government has been clear that we do not want or expect a ‘no deal’ scenario. Delivering the settlement negotiated with the EU remains our top priority and is the best way of avoiding a no deal scenario. This has not changed.</p><p>As part of contingency planning, Government has been discussing the potential impact of the UK leaving the EU with key stakeholders in the UK digital technology and robotics industry and at key border locations including ports. As a result, a ‘Partnership Pack’ has been issued to provide a guide to processes and procedures that are likely to apply to cross-border activity between the UK and the EU in a no deal scenario.</p><p> </p>",,"Lord Callanan","2019-01-15T12:12:11.607Z","http://data.parliament.uk/resources/1029643/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-20","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that a no-deal Brexit could have on (1) the UK digital technology and robotics industry, and (2) operations at UK ports.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL12529"
"http://data.parliament.uk/resources/1029644","Department for Exiting the European Union ","false","2019-01-11","<p>My Department continues to engage with businesses and representative organisations to understand their priorities and concerns as we leave the European Union.</p><p>Delivering the deal negotiated with the EU remains our top priority and is the best way of avoiding a no deal scenario. However, until MPs have voted to approve the deal, and with 11 weeks until we leave the EU, we will continue to prepare for every eventuality. That is the responsible thing to do.</p><p>We are clear that the UK will aim to minimise disruption for businesses in the short term, in a no deal scenario.</p><p>We’ve published 106 technical notices, which provide important information for businesses and, following Cabinet’s agreement before Christmas, will provide further detailed guidance for businesses over the coming weeks.</p><p> </p>",,"Lord Callanan","2019-01-11T13:11:00.543Z","http://data.parliament.uk/resources/1029644/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-20","Business","2","House of Lords","To ask Her Majesty's Government what assessment they have made of a joint-statement made by the Confederation of British Industry, Institute of Directors, British Chambers of Commerce, Federation of Small Businesses, and the Engineering Employers' Federation about the prospect of a managed no-deal Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL12530"
"http://data.parliament.uk/resources/1028522","Department for Exiting the European Union ","false","2019-01-07","<p>The Government’s approach throughout this process has been to seek to agree all of the issues related to our withdrawal from the European Union. The agreement that we have reached on citizens’ rights is the only way of fully protecting the rights of all citizens.</p><p>The Prime Minister has been clear that EU citizens resident in the UK by the 29 March will be able to stay and have their rights protected. We published the Citizens’ rights: EU citizens and UK nationals policy paper on 6 December, which sets out further details of our offer to citizens in a no deal.</p><p>We are engaging Member States and urging them to reciprocate this offer for UK citizens in full.</p><p> </p>","Worcester","Mr Robin Walker","2019-01-07T11:04:50.92Z","http://data.parliament.uk/resources/1028522/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make it his policy to seek to secure a ring-fenced agreement with the EU on citizens rights even if no agreement on other matters related to the UK leaving the EU can be concluded and ratified by 29 March 2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","203913"
