"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/896360","Department for Transport","false","2018-05-11","<p>The UK’s independent airspace regulator, the Civil Aviation Authority (CAA), is responsible for its own airspace change process. However, the CAA is required to ensure that its airspace change process is consistent with the Government’s Air Navigation Guidance and Air Navigation Directions, as updated in October 2017.</p><p> </p><p>Officials from the Department continue to work closely with the CAA to ensure its compliance with both the Guidance and the Directions.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-11T10:34:21.883Z","http://data.parliament.uk/resources/896360/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","Airspace","1","House of Commons","To ask the Secretary of State for Transport, when his Department last audited the Civil Aviation Authority's airspace change process.","false","Biography information for Robert Courts","Witney","Robert Courts","140838"
"http://data.parliament.uk/resources/896376","Department for Transport","false","2018-05-14","<p>Royal Assent of the Space Industry Bill on 15 March 2018 was a major milestone in establishing the environment for safe, responsible and commercial spaceflight operations from UK spaceports. We are now working swiftly to put in place the detailed regulations, including licence requirements for spaceports and spaceflight operators. We opened a call for evidence on 27 March that will assist in formulating policy related to liability, insurance and charging; and are continuing to engage with prospective licensees. We are planning to publish and consult on the detailed regulations in 2019. Once the detailed licensing requirements are in place, it will enable companies to apply to become a licenced spaceport or spaceflight operator.</p><p> </p>","Orpington","Joseph Johnson","2018-05-14T16:17:30.38Z","http://data.parliament.uk/resources/896376/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-05-02","Spaceflight: Licensing","1","House of Commons","To ask the Secretary of State for Transport, when he plans to issue space port licences for (a) horizontal and (b) vertical take off.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","140842"
"http://data.parliament.uk/resources/896387","Department for Transport","false","2018-05-14","<p>All civil servants at the Department for Transport are able to access online and face-to-face training on Devolution and Intergovernmental Working via the Civil Service Learning (CSL) portal.</p><p> </p><p>i) The <strong>online Devolution &amp; Intergovernmental Working module </strong>is for all new and existing civil servants, launched in November 2016. Through four online tutorials, video interviews with senior civil servants, and ‘take back to the office’ activities, it explains how the different governments operating in the UK work together, covering devolution settlements, decentralisation, City Deals and intergovernmental relations, as well as the ‘Devolution Memorandum of Understanding and Supplementary Agreements’.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Online Devolution &amp; Intergovernmental Working</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td></tr><tr><td><p>2017</p></td><td><p>25</p></td></tr><tr><td><p>2018</p></td><td><p>13</p></td></tr><tr><td><p>Total</p></td><td><p>40</p></td></tr></tbody></table><p> </p><p>ii) The <strong>half day face-to-face Devolution &amp; Intergovernmental Working workshop </strong>is also available to all civil servants. Building on the above online module, delegates learn from experienced professionals who have worked on a range of devolution matters about topics such as confidentiality, when to seek legal advice and the boundaries of devolution, where reserved and devolved powers meet.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Face-to-face Devolution &amp; Intergovernmental Working</p></td></tr><tr><td><p>2016</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>1</p></td></tr><tr><td><p>2018</p></td><td><p>0</p></td></tr><tr><td><p>Total</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p>Both the online and face-to-face workshops are included in the recommended learning for all civil servants working in a role related to EU exit. The online learning is included in the new EU Essentials for Policy Professionals programme, for those new to policy making or the civil service; and the face-to-face workshop is included in the EU Policy Practitioner Programme for those with more policy experience. These programmes were launched in April 2018.</p><p> </p><p>iii) Also available to civil servants are the <strong>EU exit: devolution settlements and intergovernmental working events. </strong>Delegates hear the views of Permanent Secretaries, and other senior civil servants from the devolved administrations and territorial offices, on intergovernmental relations within the current political climate.</p><p> </p><p>Fast Streamers at DfT are included in the central learning offer for the Fast Stream programme. Introduced in 2017 as part of <strong>Fast Stream policy learning</strong>, delegates take part in a Devolution workshop, which all brand new entrant centrally managed Fast Streamers attend as part of their Induction offer.</p><p> </p><p>Fast Streamers are also required to complete the online 'Devolution and Intergovernmental Working' e-learning product as mandatory e-learning within their first year on the Fast Stream programme.</p><p> </p><p>For the SCS, each nation of the UK leads and hosts an <strong>annual SCS conference </strong>to learn from each other and build networks across the Policy Profession. These have been held on 28/29 April 2016 in Cardiff, 20/21 April 2017 in Belfast (this included Irish Government Civil Servants too) and 26/27 April 2018 in Edinburgh. It will be for England to host in 2019.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-05-14T14:55:33.01Z","http://data.parliament.uk/resources/896387/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-05-02","Department for Transport: Training","1","House of Commons","To ask the Secretary of State for Transport, what training his Department has provided to (a) general civil servants, (b) fast stream civil servants and (c) senior civil servants on devolution and inter-governmental relations; how many such courses have taken place; and how many civil servants have attended such training courses in each of the last five years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","140631"
"http://data.parliament.uk/resources/896421","Department for Transport","false","2018-05-09","<p>Blick Mead is outside the existing highway boundary for the A303 and on land that will not be disturbed by the scheme.</p><p> </p><p>Even so, Blick Mead is included in the extensive Heritage Impact Assessments that Highways England are carrying out to ensure the scheme brings benefits without creating an unacceptable impact on important local features.</p><p> </p><p>As part of the development of the scheme, Highways England have been carrying out hydro-geological modelling of groundwater flows. This suggests that there will not be any adverse effects on the Blick Mead spring. This finding has been reported in the scheme’s <a href="https://highwaysengland.citizenspace.com/he/a303-stonehenge-2018/supporting_documents/Preliminary%20Environmental%20Information%20Report_report%20only.pdf" target="_blank">Preliminary Environmental Information Report</a> (February 2018), which was issued as part of the public consultation material.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-05-09T13:44:21.627Z","http://data.parliament.uk/resources/896421/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","A303: Stonehenge","1","House of Commons","To ask the Secretary of State for Transport, what assessment has been made of the potential effect on the Blick Mead archaeological site of the proposed alterations to the A303 around Stonehenge.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","140843"
"http://data.parliament.uk/resources/896425","Department for Transport","false","2018-05-14","<p>We will be publishing the zero emission road transport strategy shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-14T14:22:06.433Z","http://data.parliament.uk/resources/896425/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has set a publication date for the Pathway to Zero Emission Road Transport Strategy document.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","140537"
"http://data.parliament.uk/resources/895184","Department for Transport","false","2018-05-15","<p>HS2 Ltd and Network Rail are working collaboratively to minimise the impact of the necessary works on the West Coast Main Line associated with the construction of HS2. The normal industry compensations process will be applied and compensations budgets are included in the current cost estimate for HS2.</p>",,"Baroness Sugg","2018-05-15T13:45:02.22Z","http://data.parliament.uk/resources/895184/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-01","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what are the estimated costs of compensating (1) passenger and freight operators, and (2) passengers, for the 227 weekend closures of the West Coast Main Line planned over a ten year period during the construction of HS2 Phases 1 and 2A; and whether those costs are included in the estimated construction costs of HS2.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL7444"
"http://data.parliament.uk/resources/895185","Department for Transport","false","2018-05-15","<p>HS2 Ltd.’s assessment is that their plans for truck movements to construct Old Oak Common Station is compliant with all undertakings and assurances provided by the Secretary of State for Transport during the Phase1 Hybrid Bill process.</p>",,"Baroness Sugg","2018-05-15T13:45:27.41Z","http://data.parliament.uk/resources/895185/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-01","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the planned removal of spoil from the construction of Old Oak Common Station by 350 truck movements a day to Willesden for onward transport by rail complies with assurances given by HS2 that such truck movements would not exceed six per hour.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL7445"
"http://data.parliament.uk/resources/895191","Department for Transport","false","2018-05-15","<p>The report on HS2 prepared by the Cabinet Secretary is known as the Periodic Update and we have already made public the outcomes of this in the Phase 2b Financial Case, published in November 2016.</p>",,"Baroness Sugg","2018-05-15T13:46:00.47Z","http://data.parliament.uk/resources/895191/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-01","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government when they plan to publish the report on HS2 which was prepared by Sir Jeremy Heywood in 2016.","false","Biography information for Lord Framlingham",,"Lord Framlingham","HL7451"
"http://data.parliament.uk/resources/895195","Department for Transport","false","2018-05-14","<p>All cloud services for the Department are delivered by multinational providers; one cloud service was previously delivered by British provider UKCloud (formerly Skyscape). The contract was with DVSA, and the value was £300,000 for the period July 2014 to June 2017.</p>",,"Baroness Sugg","2018-05-14T14:27:50.89Z","http://data.parliament.uk/resources/895195/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-01","Department for Transport: Internet","2","House of Lords","To ask Her Majesty's Government how many cloud services contracts that were previously delivered by British cloud services providers for the Department for Transport are now delivered by multinational cloud service providers; what is the value of those contracts; and what are the names of the previous providers.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL7455"
"http://data.parliament.uk/resources/895292","Department for Transport","false","2018-05-08","<p>It is for the train’s owners to take a view on the expected life of the trains and offer them to the market at competitive rates that ensure these assets are kept in service for their expected life.</p>","Orpington","Joseph Johnson","2018-05-08T13:49:34.367Z","http://data.parliament.uk/resources/895292/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-05-01","Rolling Stock: Leasing","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the level of future vehicle leasing charges in the rail industry given the projected shortening of average vehicle life.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","140126"
