"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1087039","Treasury","false","2019-03-19","<p>HM Treasury employs 60 chartered accountants.</p>","Newark","Robert Jenrick","2019-03-19T11:28:54.987Z","http://data.parliament.uk/resources/1087039/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-12","Treasury: Accountancy","1","House of Commons","To ask the Chancellor of the Exchequer, how many chartered accountants his Department currently employs.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","231410"
"http://data.parliament.uk/resources/1087040","Department for Work and Pensions","false","2019-03-19","<p>We currently have no plans to assess trends in bullying and harassment in the workplace of people with autism.</p><p> </p><p>However, we are committed to supporting people with disabilities or health conditions, including those with autism, to manage issues they may face in employment by offering both them and their employers appropriate support. For example:</p><p> </p><ul><li>Access to Work has put in place a Hidden Impairment Specialist Team (HIST) that aims to offer advice and guidance to help employers support employees with conditions such as autism, Learning Disability and/or Mental Health conditions. HIST also offers eligible people an assessment to find out their needs at work and help to develop a support plan.</li></ul><p> </p><ul><li>Through the Disability Confident scheme, DWP is engaging with employers and helping to promote the skills, talents and abilities of disabled people, including those with autism and associated conditions. Disability Confident offers advice and support to help employers feel more confident about employing disabled people.</li></ul><p> </p>","North Swindon","Justin Tomlinson","2019-03-19T14:56:16.177Z","http://data.parliament.uk/resources/1087040/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-12","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will made an assessment of trends in the level of (a) bullying and (b) harassment of people with autism in the workplace.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","231511"
"http://data.parliament.uk/resources/1087041","Department of Health and Social Care","false","2019-03-20","<p>The PACE trial, undertaken by Queen Mary University of London, was the largest ever trial of therapies for chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME). The trial aimed to test and compare the effectiveness of four of the main treatments available for people CFS/ME. These were adaptive pacing therapy, cognitive behaviour therapy (CBT), graded exercise therapy, and standardised specialist medical care (SMC).</p><p> </p><p>The five-year trial involved over 600 participants, aged 18 and over, in Scotland and England. The first set of results from the trial were published in 2011 in the Lancet, and a number of other evaluations based on the trial have been published since. The trial results found both CBT and GET were moderately effective when provided alongside SMC and were better than adaptive pacing therapy or SMC alone in improving both symptoms and disability.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) guideline ‘Chronic fatigue syndrome/myalgic encephalomyelitis (or encephalopathy): Diagnosis and management of CFS/ME in adults and children’, sets outs best practice for clinicians on the diagnosis, treatment, care and support of people with the condition. The guideline recommends CBT and GET as appropriate treatments for mild to moderate CFS/ME, in line with the best available evidence.</p><p> </p><p>The NICE guideline acknowledges that there is no one form of treatment to suit every patient and that treatment and care should take into account the personal needs and preferences of the patient. Decisions concerning the appropriateness of treatments should be made on a case by case basis.</p><p> </p><p>On 20 September 2017, NICE announced its decision to undertake a full update of the guideline, following a review of the latest available evidence on the diagnosis and management of CFS/ME and a public consultation. New guidance is expected in October 2020. More information on this decision can be found at the following link:</p><p> </p><p><a href="http://www.nice.org.uk/news/article/nice-to-begin-review-of-its-guidance-on-the-diagnosis-and-treatment-of-cfs-me" target="_blank">www.nice.org.uk/news/article/nice-to-begin-review-of-its-guidance-on-the-diagnosis-and-treatment-of-cfs-me</a></p>","Winchester","Steve Brine","2019-03-20T16:33:27.577Z","http://data.parliament.uk/resources/1087041/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-12","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effectiveness of the PACE trial of therapies on reducing the effects of (a) myalgic encephalomyelitis and (b) chronic fatigue syndrome.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","231512"
"http://data.parliament.uk/resources/1087043","Department of Health and Social Care","false","2019-03-20","<p>We have no current plans to allocate funding to the Institute of Health Equity and Health Foundation review of Fair Society, Healthy Lives. We look forward to seeing the review’s conclusions in February 2020. Reducing health inequalities remains a priority for the Department and is central to the NHS Long Term Plan and the Secretary of State’s prevention priority.</p>","Thurrock","Jackie Doyle-Price","2019-03-20T16:24:12.6Z","http://data.parliament.uk/resources/1087043/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-12","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to allocate funding for the ten-year review of progress on reducing health inequalities since the publication of the report entitled Fair Society, Healthy Lives, published by Michael Marmot.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","231513"
"http://data.parliament.uk/resources/1087044","Foreign and Commonwealth Office","false","2019-03-20","<p>We regularly engage with the Government of Iraq and the Kurdistan Regional Government on the need to protect the rights of Christians and other religious minorities. Lord Ahmad of Wimbledon raised this with Iraqi Foreign Minister Al-Hakim in December 2018. We continue to follow this issue actively. During my visit to Iraq in January I discussed the situation of Christians with the Archbishop of Erbil and in February Our Ambassador to Iraq visited Christian communities in six towns across the Ninewa Plain of north-western Iraq, previously occupied by Daesh.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T17:43:19.54Z","http://data.parliament.uk/resources/1087044/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Iraq: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he is making to his Iraqi counterpart on the persecution of Christians in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","231463"
"http://data.parliament.uk/resources/1087045","Foreign and Commonwealth Office","false","2019-03-19","<p>​The UK regularly urges the Government of Afghanistan and the Government of Pakistan to ensure that the human rights and safety of all minorities, including the Hazara people, are protected in line with international human rights obligations. We do so bilaterally and with international partners, including the United Nations Assistance Mission in Afghanistan and the EU. At the Universal Periodic Review of Afghanistan at the UN Human Rights Council in January 2019, we recommended that the Government of Afghanistan establish an independent mechanism to assess how religious and ethnic minorities can be better protected.</p><p>Following attacks last year affecting the Hazara community in Afghanistan, Embassy officials met with Hazara Members of Parliament for Ghazni to understand their concerns. The UK provides a range of support which aims to enhance the Afghan Government's ability to protect all Afghan citizens, including minority ethnic and religious groups such as the Hazaras.</p>","Cities of London and Westminster","Mark Field","2019-03-19T16:58:30.54Z","http://data.parliament.uk/resources/1087045/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Afghanistan: Hazara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his international counterparts to bring those responsible for the persecution of Hazara people to justice.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","231464"
"http://data.parliament.uk/resources/1087048","Department for Work and Pensions","false","2019-03-19","<p>Information on the number of Personal Independence Payment (PIP) appeals cleared at an oral hearing and the number where a Presenting Officer (PO) attended are shown in the table below.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Financial year of hearing</strong></p></td><td rowspan="2"><p><strong>Total</strong></p></td><td colspan="2"><p><strong>Presenting Officer attended</strong></p></td></tr><tr><td><p>Number</p></td><td><p>%</p></td></tr><tr><td><p>2016/17</p></td><td><p>61,430</p></td><td><p>6,710</p></td><td><p>11%</p></td></tr><tr><td><p>2017/18</p></td><td><p>71,390</p></td><td><p>19,870</p></td><td><p>28%</p></td></tr><tr><td><p>April to December 2018</p></td><td><p>53,960</p></td><td><p>10,040</p></td><td><p>19%</p></td></tr></tbody></table><p> </p><p> </p><p>Apart from the PO, the only other departmental staff who are likely to attend would be either trainee POs or those whose work or role within the department is likely to benefit from seeing how tribunal hearings are conducted. Neither play any part in the proceedings on the day. Information on the number of other departmental staff attending tribunal hearings is not held centrally.</p><p>In 2016 DWP took the decision to expand its number of POs. The recruitment engaged additional POs from February 2017 with the last cohort of expansion programme being completed in October 2017.</p><p>The reduction in oral hearings attended by POs in recent months is due to a number of factors. This includes significant training and upskilling of POs affecting the number of hearings attended, and normal attrition rates leading to a reduction in the number of Presenting Officers in post. We expect that First-tier Tribunal (FtT) hearings attended by POs will increase once training and current recruitment activity has been completed and will be monitoring this regularly.</p><p>Data has been rounded to the nearest 10.</p><p>Great Britain only.</p><p>Appeals may have more than one hearing, including where hearings are adjourned. The figures in the table above only include oral hearings where the appeal was cleared. They also exclude paper hearings.</p><p>This data is unpublished data. It should be used with caution and it may be subject to future revision.</p>","North Swindon","Justin Tomlinson","2019-03-19T15:24:46.123Z","http://data.parliament.uk/resources/1087048/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-12","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of personal independence payment tribunal cases were attended by (a) presenting officers and (b) departmental staff in each year for which information is available.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","231468"
"http://data.parliament.uk/resources/1087052","Home Office","false","2019-03-19","<p>The Home Office and the Department for Work and Pensions are currently developing plans for all migrants who are eligible for a National Insurance number, including those on a refugee family reunion visa, to have this printed on their Biometric Residence Permit as a matter of course.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-19T17:05:43.117Z","http://data.parliament.uk/resources/1087052/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-12","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that people arriving in the UK on a refugee family reunion visa receive a Biometric Residence Permit that contains their National Insurance number.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","231516"
"http://data.parliament.uk/resources/1087055","Department for Digital, Culture, Media and Sport","false","2019-03-20","<p>According to Thinkbroadband, 96.4% of premises in Bristol West constituency have access to superfast broadband. This is up from 93.1% in 2012.</p><p> </p><p>Broadband Delivery UK (BDUK) have rolled out several schemes to help improve access to broadband services across the UK. Two voucher schemes, the Gigabit Broadband Voucher Scheme (https://gigabitvoucher.culture.gov.uk/) and the Better Broadband Scheme (https://basicbroadband.culture.gov.uk/) are accessible to residents in Bristol West Constituency. In fact the Gigabit Broadband Voucher scheme was rolled out nationally following a successful trial in four areas of the UK, including Bristol.</p>","Stourbridge","Margot James","2019-03-20T14:44:03.54Z","http://data.parliament.uk/resources/1087055/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-12","Broadband: Bristol West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the trends in the level of access to superfast fibre broadband in Bristol West constituency; and what steps he is taking to improve access to that service in the constituency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","231517"
"http://data.parliament.uk/resources/1087056","Department for Environment, Food and Rural Affairs","false","2019-03-20","<p>Whilst preparing for all outcomes, as any responsible Government would, we are also preparing for the possibility of no deal. As such, we are undertaking work to explore all options to help ensure UK organic products can continue to have access to the EU market from the day we leave. We are working closely with all of the UK organic control bodies to identify solutions. We have started technical discussions with the Commission to explore routes to ensure continued access to the EU organic market for UK organic products, and we will continue to press them.</p>","Macclesfield","David Rutley","2019-03-20T14:01:31.737Z","http://data.parliament.uk/resources/1087056/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-12","Organic Food: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to ensure the continued recognition by the EU and other world markets of organic standards of exports by UK-based producers and suppliers in the event that the UK leaves the EU without a deal; and whether compensation will be made available in the event that recognition is interrupted.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","231422"
