"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/449748","Cabinet Office","false","2016-02-04","<p>Details of Ministers' meetings with external organisations, including senior media figures, are published routinely and can be found here: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a> on Gov.uk.</p>","West Suffolk","Matthew Hancock","2016-02-04T09:30:39.77Z","http://data.parliament.uk/resources/449748/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/449748/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-02","Cabinet Office: Sky","1","House of Commons","To ask the Minister for the Cabinet Office, what meetings (a) Ministers and (b) civil servants in his Department have had with (i) James Murdoch and (ii) representatives from Sky UK Limited in each year since 2012.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","25378"
"http://data.parliament.uk/resources/449810","Department for Energy and Climate Change","false","2016-02-04","<p>None of the eight sites listed in the Nuclear National Policy Statement as potentially suitable for new nuclear power stations in the UK is in Northern Ireland. Since the General Election I have had no discussions with bodies in the Northern Ireland Assembly or the Northern Ireland Environment Agency on the future of nuclear power in Northern Ireland.</p>","South Northamptonshire","Andrea Leadsom","2016-02-04T15:09:23.967Z","http://data.parliament.uk/resources/449810/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/449810/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-02-02","Nuclear Power: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions she has had with (a) bodies in the Northern Ireland Assembly and (b) the Northern Ireland Environment Agency on the future of nuclear power in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","25266"
"http://data.parliament.uk/resources/449812","Department for Energy and Climate Change","false","2016-02-04","<p>With certain limited exceptions, Energy Policy is devolved to Northern Ireland. Closure of the Northern Ireland Renewables Obligation is therefore a matter for the Northern Ireland Executive.</p>","South Northamptonshire","Andrea Leadsom","2016-02-04T15:10:18.187Z","http://data.parliament.uk/resources/449812/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/449812/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-02-02","Wind Power: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what research her Department has conducted or commissioned on the effect of the early closure of the Northern Ireland Renewables Obligation to new onshore wind projects in Northern Ireland.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","25325"
"http://data.parliament.uk/resources/449882","Home Office","false","2016-02-04","<p>As an operational matter, requirements on officers regarding driving tests are the responsibility of forces.</p>","Hemel Hempstead","Mike Penning","2016-02-04T15:27:53.5Z","http://data.parliament.uk/resources/449882/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/449882/answer",,,"1","Home Office","Home Office","2016-02-02","Police: Driving","1","House of Commons","To ask the Secretary of State for the Home Department, what requirements her Department places on police officers to take regular driving tests.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","25309"
"http://data.parliament.uk/resources/449999","Cabinet Office","false","2016-02-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-02-04T11:40:01.167Z","http://data.parliament.uk/resources/449999/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/449999/answer","25524 FINAL.pdf","UKSA Letter to Member - Polygamous Marriages","53","Cabinet Office","Cabinet Office","2016-02-02","Polygamy","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of men in the UK who are in polygamous marriages.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","25524"
"http://data.parliament.uk/resources/449162","Department for Communities and Local Government","false","2016-02-04","<p>Over generations, we in Britain have built a successful multi-racial, multi-faith democracy. According to the 2013/14 Community Life Survey, 85 per cent of people agreed that their local area is a place where people from different backgrounds get on well together. But the job of building a more cohesive country is never complete and we recognise the scale of the challenge in some communities. That is why the Prime Minister has charged Louise Casey to carry out a review of how to boost opportunity and integration in these communities and bring Britain together as one nation. We will use her interim report to inform our plans for funding a new wider Cohesive Communities Programme, focusing resources on improving integration and extending opportunity in those communities that most need it.</p>",,"Baroness Williams of Trafford","2016-02-04T17:20:36.737Z","http://data.parliament.uk/resources/449162/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/449162/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-02-01","Community Relations","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the levels of social cohesion in towns in Britain, such as Boston in Lincolnshire.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL5672"
"http://data.parliament.uk/resources/449254","Department for Business, Innovation and Skills","false","2016-02-04","<p><strong> </strong></p><p> </p><p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills last discussed the European Commission’s anti-dumping investigation into steel reinforcing bars with Trade Commissioner Malmstrom on 20 January.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-02-04T17:35:21.537Z","http://data.parliament.uk/resources/449254/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/449254/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-01","Iron and Steel: Import Duties","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he last discussed import duties on steel reinforcing bars with the European Commission.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25074"
"http://data.parliament.uk/resources/449259","Department for Business, Innovation and Skills","false","2016-02-04","<p>The Department does not have an estimate of the cost to businesses in Cumbria as a result of recent flooding. We expect at least 2,000 businesses to have been impacted by the flooding, based on reports from local partners, with many more affected as a result of secondary issues such as damage to important infrastructure such as the A591.</p><p> </p><p>We know that getting timely support in place is really important and that is why we moved quickly, with Cumbria County Council and Cumbria Local Enterprise Partnership, to put in place a business recovery scheme. Cumbria have already received £2.6 million of funding to begin paying to businesses to help them recover and as more applications are made by businesses we’ll provide additional funding from the £11m we have made available to support business recovery following this winter’s flooding.</p><p> </p><p>Flooded businesses also benefit from businesses rates relief and can also apply for up to £5,000 to make sure that property repairs include greater resilience to any future flooding.</p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2016-02-04T17:51:52.103Z","http://data.parliament.uk/resources/449259/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/449259/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-01","Floods: Cumbria","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the cost to businesses in Cumbria of recent flooding and severe weather.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","25171"
"http://data.parliament.uk/resources/449261","Department for Communities and Local Government","false","2016-02-04","<p>There is no requirement for local councils to request such flexibility. However, to ensure that local taxpayers can see and compare the level of funding and support, including facility time, given to unions, the Government now requires councils to annually publish this information on their websites.</p>","Nuneaton","Mr Marcus Jones","2016-02-04T16:03:52.707Z","http://data.parliament.uk/resources/449261/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/449261/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-02-01","Local Government: Trade Unions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities have requested (a) the removal of and (b) increased flexibility for trades union facilitation time since 2010.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","25251"
"http://data.parliament.uk/resources/449262","Cabinet Office","false","2016-02-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-02-04T14:15:51.703Z","http://data.parliament.uk/resources/449262/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/449262/answer","25210 FINAL.pdf","UKSA Letter to Member - Main Causes of Death","53","Cabinet Office","Cabinet Office","2016-02-01","Death","1","House of Commons","To ask the Minister for the Cabinet Office, what the main causes of death are for (a) men and (b) women aged (i) five to 19 and (ii) 20 to 34 in England.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","25210"
