"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539487","Cabinet Office","false","2016-07-20","<p>The Prime Minister will consider all such appointments, including that of the anti-corruption champion, in due course.</p>","Ipswich","Ben Gummer",,"2016-07-20T08:57:44.393Z","http://data.parliament.uk/resources/539487/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-18","Eric Pickles","1","House of Commons","To ask the Minister for the Cabinet Office, whether the hon. Member for Brentwood and Ongar has retained his role as the Government's Anti-Corruption Champion.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43068"
"http://data.parliament.uk/resources/536645","Cabinet Office","false","2016-07-20","<p>Based on data published in Public Bodies Directory in December 2015, agencies with a principal office in Merseyside are:</p><p>a) Executive Agency: Crown Commercial Service, in Liverpool.</p><p>b) Non-Departmental Public Bodies (NDPBs): Charity Commission for England and Wales, Health and Safety Executive, both in Bootle; Disclosure and Barring Service and National Museums Liverpool, in Liverpool.</p><p>In addition, the Government Property Unit’s Electronic Property Information Mapping Service, published on data.gov.uk, shows the following public bodies have a presence in the North West of England as of June 2016:</p><p>Arts Council England</p><p>Big Lottery Fund</p><p>British Council</p><p>Driver and Vehicle Standards Agency</p><p>Education Funding Agency</p><p>Environment Agency</p><p>Equality and Human Rights Commission</p><p>Forestry Commission</p><p>Her Majesty’s Courts and Tribunals Service</p><p>High Speed 2</p><p>Historic England</p><p>HM Land Registry</p><p>HM Revenue and Customs</p><p>Homes and Communities Agency</p><p>Imperial War Museum</p><p>Information Commissioners Office</p><p>Insolvency Service</p><p>Maritime and Coastguard Agency</p><p>National Heritage Memorial Fund</p><p>National Institute for Health and Care Excellence</p><p>National Offender Management Service</p><p>Natural England</p><p>Natural Environment Research Council</p><p>Nuclear Decommissioning Authority</p><p>Office for National Statistics</p><p>Ordnance Survey</p><p>Public Health England</p><p>Science and Technology Facilities Council</p><p>Science Museum Group</p><p>The Met Office</p><p>Valuation Office Agency</p>","Ipswich","Ben Gummer",,"2016-07-20T08:46:49.94Z","http://data.parliament.uk/resources/536645/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-15","Civil Service Agencies: Merseyside","1","House of Commons","To ask the Minister for the Cabinet Office, what central government agencies are based in Merseyside.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","42880"
"http://data.parliament.uk/resources/536647","Cabinet Office","false","2016-07-20","<p>The recently announced Department for exiting the European Union will be led at Permanent Secretary level by Oliver Robbins. The new Department will sit at the heart of government and be staffed by the best and brightest from across the civil service and will draw on external expertise if required. The unit will bring together officials and policy expertise from across the Cabinet Office, Treasury, Foreign Office, Business Department and the wider civil service.</p><p>The department's Ministers are based in 9 Downing Street.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-20T10:23:26.74Z","http://data.parliament.uk/resources/536647/answer","Biography information for Sir David Davis","53","Cabinet Office","Cabinet Office","2016-07-15","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of which pay grade will work in the Department headed by the Secretary of State for Exiting the European Union; and where that Department will be based.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","42931"
"http://data.parliament.uk/resources/536648","Cabinet Office","false","2016-07-20","<p>The Government is currently considering the recent interim report on electoral law from the Law Commissions, including the reforms set out in chapter two. This is a comprehensive and wide ranging report which makes a number of recommendations. The Government is actively discussing the details of the report with the Law Commissions and other bodies.</p>","Kingswood","Chris Skidmore",,"2016-07-20T10:21:11.723Z","http://data.parliament.uk/resources/536648/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-07-15","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to bring forward legislative proposals to implement the recommendations in chapter two of the Law Commission's report on electoral law, published in February 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42938"
"http://data.parliament.uk/resources/536649","Cabinet Office","false","2016-07-20","<p>Cabinet Office has regular discussions with the Welsh Assembly Government and the Scottish Government on a range of electoral issues. No aspects of electoral law are devolved in Northern Ireland and responsibility for electoral policy remains with the Northern Ireland Office.</p>","Kingswood","Chris Skidmore",,"2016-07-20T10:22:43.697Z","http://data.parliament.uk/resources/536649/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-07-15","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will consult with the devolved administrations to make electoral law less complex.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42939"
"http://data.parliament.uk/resources/536414","Department for Business, Energy and Industrial Strategy","false","2016-07-19","<p>Blacklisting is an unacceptable practice. The Government has to date, seen no evidence of this practice recurring since the introduction of the Blacklists Regulations in 2010. However, we understand the Information Commissioner’s Office (ICO) is currently investigating some allegations of blacklisting.</p><p> </p><p>We will be paying close attention to the outcome of these investigations, and once they are known we will consider whether any further action needs to be taken as a result.</p><p> </p><p>Individuals who believe they have new evidence of blacklisting should provide this to the ICO so that it can decide whether there are grounds for an investigation using their powers under the Data Protection Act.</p><p> </p>","Stourbridge","Margot James",,"2016-07-19T16:41:51.813Z","http://data.parliament.uk/resources/536414/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-14","Employment: Vetting","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will conduct a public inquiry into the practice of employment blacklisting; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","42792"
"http://data.parliament.uk/resources/536415","Cabinet Office","false","2016-07-19","<p>As requested by PAC, the Cabinet Office has undertaken a full review of all Atos contracts with central Government with an annual spend over £10 million in the fiscal year 2015-16, and of their relationships as a supplier to the Crown.</p><p>The Cabinet Office will write to the Public Accounts Committee with the findings of the review in the summer 2016.</p>","Ipswich","Ben Gummer",,"2016-07-19T08:20:55.557Z","http://data.parliament.uk/resources/536415/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-14","Atos Healthcare: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the performance of Atos in delivery of services under government contracts.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","42797"
"http://data.parliament.uk/resources/536418","Cabinet Office","false","2016-07-20","<p>The Cabinet Office has a flexible operating model, employing a mix of staff on permanent contracts, loans in from other government departments, fixed-term appointments, and contractors supplied via third party agencies. All areas of work that have long term requirements use a mix of staff to meet their objectives, including those on temporary fixed-term contracts. As at May 2016, there were 588 staff on fixed term contracts in the Cabinet Office.</p>","Ipswich","Ben Gummer",,"2016-07-20T08:48:42.857Z","http://data.parliament.uk/resources/536418/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-14","Cabinet Office: Temporary Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff employed on temporary contracts by his Department are currently carrying out work in areas where there is a longer-term requirement for staff to be employed in such areas.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42774"
"http://data.parliament.uk/resources/536419","Cabinet Office","false","2016-07-19","<p>Cabinet Office has an ambition to ensure that the male/female ratio at senior levels is representative of the UK society as a whole. Cabinet Office has published a target within the department’s Single Departmental Plan to ensure that 50% of applicants for Senior Civil Service posts are female, by the end of the term of the parliament. Cabinet Office operates a meritocratic recruitment system for internal and external promotions, therefore an increase in female applicants will support improved female representation at SCS level and in pipelines to Board level.</p>","Ipswich","Ben Gummer",,"2016-07-19T08:18:52.76Z","http://data.parliament.uk/resources/536419/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-14","Cabinet Office: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to improve the gender balance of the Cabinet Office Board.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42775"
"http://data.parliament.uk/resources/536420","Cabinet Office","false","2016-07-19","<p>The Cabinet Office annual accounts do not state an increase in the full year salary of the Minister for the Cabinet Office. The salary was £31,680 for both 2014-2015 and 2015-2016 financial years. The salary of Rt Hon Oliver Letwin MP did increase from £31,680 to £67,505 when he was promoted to be a Cabinet Minister as Chancellor of the Duchy of Lancaster.</p><p>On appointment the Leader of the House of Lords and Lord Privy Seal was paid a salary at the Minister of State level as there are legislative restrictions on the number of Cabinet Minister salaries that can be paid. Following the General Election her salary was increased to the Cabinet Minister level.</p>","Ipswich","Ben Gummer","42833","2016-07-19T08:16:31.107Z","http://data.parliament.uk/resources/536420/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-14","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to table 1.4 of his Department's 2015-16 Annual Report and Accounts, what the reasons are for the increase in his salary between 2014-15 and 2015-16.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42785"
