"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104723","Home Office","false","2019-04-02","<p>The Jewish Community Protective Security Grant was introduced in 2015 following a series of terrorist attacks against Jews and Jewish locations across Europe and the West, including Paris, Copenhagen, Brussels and Marseilles.</p><p>International terrorist propaganda, particularly by Daesh has repeatedly highlighted Jews as targets for terrorist attacks. The grant mainly funds security guarding at Jewish schools, nurseries and some synagogues</p><p>The Places of Worship Protective Security Funding Scheme is specifically for the provision of protective security measures such as access control, fencing and lighting for places of worship that are vulnerable to hate crime attacks.</p><p>The Home Secretary announced a boost in funding for the hate crime Places of Worship Protective Security Funding Scheme to £1.6 million for 2019/20. This is double the amount awarded in 2018/19. In addition, £5 million over three years has been committed to providing security training to places of worship in England and Wales.</p><p>This funding marks a significant change in our funding for protective security for places of worship. We also committed to consult with communities on what more can and should be done to protect faith communities. If the threat changes or there is a sense that more money is needed, we will always look at how we should respond.</p>","Louth and Horncastle","Victoria Atkins","2019-04-02T15:41:03.947Z","http://data.parliament.uk/resources/1104723/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-25","Mosques: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of bringing the funding for the  protection for mosques in line with that provided for the protection of synagogues via the grant administered by the Community Security Trust.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","236388"
"http://data.parliament.uk/resources/1104769","Home Office","false","2019-04-02","<p>The Smarter Working Programme closed at the end of July 2018. All staff working on the programme have now been redeployed.</p>","Louth and Horncastle","Victoria Atkins","2019-04-02T15:43:56.563Z","http://data.parliament.uk/resources/1104769/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-25","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many people working on the Smarter Working Programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","236274"
"http://data.parliament.uk/resources/1104770","Home Office","false","2019-03-28","<p><em></em>The Disclosure and Barring Service (DBS) publish year-end workforce data in their Annual Reports and Accounts (see link below page 44).</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/726580/DBS_ARA_Annual_Report_2017.18.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/726580/DBS_ARA_Annual_Report_2017.18.pdf</a></p><p>(a) Contingent labour - from April 2018 to March 2019 – the DBS employ be-tween 10-15 Full Time Equivalents (FTE).</p><p>(b) Supplier Resource – this is a managed service in line with Service Level Agreements, which operates flexibly, depending upon business require-ments.</p><p>(c) DBS staff as of the 28th Feb 2019 was 939 FTE. This includes Fixed Term Appointments (FTA) and permanent employees.</p><p>Staff at the DBS are known as ‘public servants’ as of the 1st December 2012, when the DBS became a non-departmental public body (NDPB).</p>","Louth and Horncastle","Victoria Atkins","2019-03-28T15:59:48.947Z","http://data.parliament.uk/resources/1104770/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-25","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many people working on developing the Disclosure and Barring Service are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","236275"
"http://data.parliament.uk/resources/1104815","Home Office","false","2019-04-02","<p>The contract awarded has provisions and obligations to protect personal data handling and includes a specific schedule relating to security requirements. The Disclosure and Barring Service meets with the Information Commissioner's Officer quarterly to encourage a close working relationship and to share best practice.</p>","Louth and Horncastle","Victoria Atkins","2019-04-02T15:45:27.157Z","http://data.parliament.uk/resources/1104815/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-25","Disclosure and Barring Service: Tata Consultancy Services","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the decision for Tata to replace Capita as IT providers for the Decision Barring Service, whether his Department has met with the Information Commissioner's Office to ensure that data is kept securely by Tata.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","236522"
"http://data.parliament.uk/resources/1104823","Home Office","false","2019-03-28","<p>Last week, we announced an uplift of funding for the 2019/20 Places of Worship Protective Security Funding Scheme to £1.6 million. This is double the amount awarded in 2018/19. Under the 2016 Hate Crime Action Plan, we committed £2.4m over three years to provide protective security measures to places of worship which have been subject to or are vulnerable to hate crime attacks, and so far we have awarded grants to just under 50 mosques. The 2019/20 scheme was announced as a fourth year of funding in October 2018.</p><p><br>The Home Office also announced last week a new £5 million fund over 3 years to provide security training for Places of Worship in England and Wales. This will enable staff and volunteers to develop the security understanding necessary to make physical security measures work effectively.</p><p><br>We are already engaging with faith representatives and organisations including the Anti-Muslim Hatred Working Group, Tell Mamma and the Independent Advisory Group on Hate Crime, and will open a consultation shortly to review what more can be and should be done to protect faith communities more widely.</p>","Louth and Horncastle","Victoria Atkins","2019-03-28T16:17:43.417Z","http://data.parliament.uk/resources/1104823/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-25","Mosques: Security","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will allocate additional funding for the security and protection of mosques and Muslim faith schools.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","236530"
"http://data.parliament.uk/resources/1104824","Home Office","false","2019-04-03","<p>Our landmark draft Domestic Abuse Bill and consultation response, published in January, includes further measures to help tackle domestic abuse, including introducing a statutory definition of domestic abuse to include a range of behaviours that go beyond physical abuse and explicitly recognise economic abuse.</p><p>We are including economic abuse in the new statutory definition of domestic abuse to acknowledge the life-changing impact that economic abuse can have on a victim’s life.</p><p>The Joint Fraud Taskforce is leading an ambitious programme of work to prevent all forms of fraud and protect the most vulnerable in our society who are often targeted by fraudsters.</p><p>We are working closely with UK Finance to support their work to encourage banks and the wider financial services sector to improve the support they provide to victims of domestic abuse accessing their services.</p><p>We will continue to work with UK Finance to encourage banks and financial authorities to do more to support victims of domestic abuse and help them move forward to escape debt, joint accounts, and mortgages</p><p>We have provided funding to the National Skills Academy to develop and deliver financial capability training for frontline workers to support individuals who are experiencing economic domestic abuse.</p><p>We will provide approximately £250,000 until 2020 to create a national advice service for banks and building societies, increase the capacity of existing telephone casework services for victims of domestic abuse and develop resources to help people identify if they are experiencing economic abuse.</p>","Louth and Horncastle","Victoria Atkins","2019-04-03T17:53:55.927Z","http://data.parliament.uk/resources/1104824/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-25","Debts: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to protect people whose partners fraudulently take out debts in their name without their knowledge.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","236531"
"http://data.parliament.uk/resources/1104873","Home Office","false","2019-03-28","<p>In April 2018, the Government published the Serious Violence Strategy which sets out a comprehensive set of 61 commitments and actions we are taking to tackle violent crime. This includes launching a £22m Early Intervention Youth Fund, which is already supporting 29 projects in England and Wales; a national knife crime media campaign: #knife free; a new National County Lines Coordination Centre and the Offensive Weapons Bill, which will strengthen legislation on firearms, knives and corrosive substances. <br>On 2 October 2018, the Home Secretary announced further important measures including a consultation on new legal duty to support a multi-agency approach to preventing and tackling serious violence, a new long term £200 million Youth Endowment Fund and an Independent Review of Drug Misuse.</p><p>Most recently, on 13 March, the Chancellor of the Exchequer announced an additional £100 million of funding for serious violence in 2019/20. This funding will directly support the police’s immediate response to the rise in serious knife crime, as well as supporting investment in Violence Reduction Units, which will bring together a range of agencies including health, education, social services and others to develop a multi-agency approach to preventing serious violence altogether. It is important that we recognise that greater law enforcement on its own will not reduce serious violence and that we must continue to focus on prevention.</p><p>With specific reference to Barnsley and the Sheffield City Region, we have awarded almost £1.25m from the Early Intervention Youth Fund to the Police and Crime Commissioner for South Yorkshire in support of two projects, one of which is working in Barnsley and the other in Sheffield. In addition, alongside all other police forces in England and Wales, South Yorkshire Police took part in a national week of action to tackle knife crime, called Operation Sceptre, from 11-18 March 2019.</p>","Louth and Horncastle","Victoria Atkins","2019-03-28T16:07:27.26Z","http://data.parliament.uk/resources/1104873/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-25","Violence: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to reduce youth-related violence in (a) Barnsley and (b) Sheffield City Region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","236434"
"http://data.parliament.uk/resources/1104890","Home Office","false","2019-03-28","<p>We are clear that robust and consistent sentences for knife crime are an important part of the effort needed to reduce these crimes. Right across Government we are very clear that we must continue to give judges the powers they need to impose tough sentences on those involved in serious violence including knife crime. While individual sentencing decisions are a matter for the courts, we are catching and prosecuting more people who carry a knife, and those who are convicted are now more likely to go to prison, and for longer. Through the Criminal Justice and Courts Act 2015, the Government introduced the sentencing provision that anyone caught in possession of a knife for a second time will now face a mandatory minimum custodial sentence of at least six months for adults and a detention and training order of at least four months for those aged 16 and 17 years old. This came into force on 17 July 2015.</p><p>We know that this can only ever be part of the response, and that tackling knife crime requires action on many fronts. This is reflected in the Government’s Serious Violence Strategy which sets out our response to serious violence and outlines an ambitious programme involving 61 commitments and actions. Since launching the Strategy in April last year, we have made significant progress in delivering on our key commitments including:</p><p>• The Early Intervention Youth Fund of £22m, which is already supporting <br> 29 projects in England and Wales;<br>• Provision of £3.6m for a new National County Lines Co-ordination <br> Centre. The centre was established to tackle violent and exploitative <br> criminal activity associated with county lines and became fully <br> operational in September 2018;<br>• The National County Lines Coordination Centre has co-ordinated two <br> separate weeks of intensive law enforcement action resulting in more <br> than 1000 arrests, over 1300 individuals engaged for safeguarding, <br> and significant seizures of weapons and drugs; <br>• An anti-knife crime Community Fund which provided £1.5 million in <br> 2018/19 to support 68 projects;<br>• The Offensive Weapons Bill to strengthen legislation on firearms, <br> knives and corrosive substances; and<br>• A national knife crime media campaign - #knifefree - to raise <br> awareness of the consequences of knife crime.</p><p>On 2 October 2018 the Home Secretary announced further measures to address violent crime, as follows:</p><p>• a consultation on new legal duty to underpin a ‘public health’ approach to tackling serious violence- this would mean police officers, educa-tion partners, local authority and health care professionals will have a new legal duty to take action and prevent violent crime.</p><p>• a new £200 million youth endowment fund- this will be delivered over 10 years and will support interventions with children and young people at risk of involvement in crime and violence. It will focus on those most at risk, such as those displaying signs such as truancy, aggres-sion and involvement in anti-social behaviour; funding interventions to steer children and young people away from becoming serious offend-ers; and</p><p>• an Independent Review of Drug Misuse. On 8 February, we <br> appointed Dame Carol Black to lead a major review that will look into <br> the ways in which drugs are fuelling serious violence. The approach <br> establishes a new balance between prevention and the rigorous law <br> enforcement activity. It will shift our approach towards steering young <br> people away from crime in the first place and put in place measures <br> to tackle the root causes. We believe that the approach set out in the <br> Strategy, with a greater emphasis on early intervention, will address <br> violent crime and help young people to develop the skills and <br> resilience to live happy and productive lives away from violence but <br> we cannot deliver this alone.</p><p>On 13 March the Chancellor of the Exchequer announced in the Spring Statement that there will be £100 million additional funding in 2019/20 to tackle serious violence, including £80m of new funding from the Treasury. This will allow police to swiftly crack-down on knife crime on the areas of the country and also allow investment in Violence Reduction Units.</p>","Louth and Horncastle","Victoria Atkins","2019-03-28T16:10:56.743Z","http://data.parliament.uk/resources/1104890/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-25","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Lord Chancellor on the effectiveness of short custodial sentences for people convicted of knife offences in reducing levels of knife crime.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","236544"
"http://data.parliament.uk/resources/1104891","Home Office","false","2019-03-28","<p>The Government have made £8.5m of additional funding available from the Police Transformation Fund to support the establishment of the Modern Slavery Police Transformation Programme.</p><p><br>This programme has developed a range of bespoke training courses which are accredited by the College of Policing. These include general awareness courses for the frontline to detailed training packages for senior investigators leading complex modern slavery investigations.</p><p><br>Since 2017, around 6,200 specialist modern slavery training days have been delivered by the programme to more than 4000 police officers and staff. All forces in England and Wales have participated. This formal training is supported by a programme of workshops and development events with participation from across all police forces.</p>","Louth and Horncastle","Victoria Atkins","2019-03-28T16:03:00.19Z","http://data.parliament.uk/resources/1104891/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-25","Police: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to increase the (a) amount and (b) quality of modern slavery training provided to police officers.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","236256"
"http://data.parliament.uk/resources/1105038","Home Office","false","2019-04-02","<p>On 13 March the Chancellor of the Exchequer announced an additional £100 million of funding for serious violence in 2019/20 to help the police’s immediate response to the rise in serious knife crime, and also to support investment in Violence Reduction Units. It is important that we recognise that greater law enforcement on its own will not reduce serious violence and that we must continue to focus on prevention.</p><p>The majority of the investment will go towards supporting police forces where violent crime is impacting the most, to take immediate action to suppress the violence we are seeing, to make our streets safer. We are engaging with partners including the National Police Chiefs’ Council and the Association of Police and Crime Commissioners and we are developing the criteria by which forces will receive this funding.</p>","Louth and Horncastle","Victoria Atkins","2019-04-02T15:52:31.933Z","http://data.parliament.uk/resources/1105038/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-25","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department will use to allocate the additional funds for tackling knife crime announced in the Spring Statement to the (a) Metropolitan Police and (b) Metropolitan Police, East Area Command.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236359"
