"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1655126","Foreign, Commonwealth and Development Office","false","2023-08-08","<p>Yemen is a focus country in the new HMG national action plan on Women, Peace, and Security for 2023-27 and is one of our human rights priority countries.</p><p>We champion and support the important role women, youth and civil society can play in securing lasting peace in Yemen, recognising the need for an inclusive peace process and consideration for marginalised groups.</p><p>As a global leader on the Women Peace, and Security agenda, the UK funds projects supporting the work of grassroots women leaders and civil society organisations in communities across Yemen. For example, we supported the Yemeni Women's Pact for Peace and Security (through UN Women), which aimed to increase female leadership and inclusion in the peace processes.</p><p>We continue to support the UN Special Envoy, who is actively engaging women in the peace process and involving a wide range of Yemenis. We fund a Senior Gender Adviser position and an Economist position in his office. Complementing the UN's efforts to deliver a durable and sustainable peace deal, the UK's Conflict Stability and Security Fund (CSSF) has supported a range of Track II (Influential Figures) and Track III (Civil Society and Local Groups) initiatives which promote a more inclusive political dialogue, including at the subnational level.</p>",,"Lord Ahmad of Wimbledon","HL9691","2023-08-08T12:26:52.45Z","http://data.parliament.uk/resources/1655126/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-25","Yemen: Human Rights","2","House of Lords","To ask His Majesty's Government how they are supporting women’s groups and women human rights defenders in Yemen.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL9690"
"http://data.parliament.uk/resources/1366004","Foreign, Commonwealth and Development Office","false","2021-11-09","<p>Yemen remains a human rights priority country for the UK and we have used our role as penholder at the UN Security Council to help push the Yemen peace process forward and end the conflict. We share the regret expressed in the statement that the mandate of the Group of Eminent Experts on Yemen was not renewed. The UK voted in favour of renewal and spoke in support of the resolution during the voting. As we made clear during the Human Rights Council session of 7 October, we are concerned by reports of serious and wide-ranging human rights violations and abuses by parties to the conflict. The Group had a crucial role to play in providing ongoing reporting on the actions of parties. The UK will continue to urge the parties involved to investigate these allegations and take action to promote and protect human rights.</p>","Braintree","James Cleverly",,"2021-11-09T14:41:21.34Z","http://data.parliament.uk/resources/1366004/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-03","Yemen: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, for what reason the Government decided not to sign the joint statement on the human rights situation in Yemen that was issued by 37 countries on 29 October 2021.","false","Biography information for Wayne David","Caerphilly","Wayne David","69016"
"http://data.parliament.uk/resources/1145953","Foreign and Commonwealth Office","false","2019-10-03","<p>The UK supports the UN Group of Eminent Experts (GEE) and we welcome the renewal of its mandate. It is important to give the Group more time to fully examine the conflict and to ensure that their conclusions accurately reflect the conduct of all parties. The UK urges all parties to the conflict to cooperate with the GEE and to promote and protect human rights in Yemen. We are disappointed that the Group has not had the necessary access to the conflict zone, or been able to visit many of the countries that are engaged in the conflict. We encourage engagement with the Group as a means of ensuring that their conclusions are as well informed as possible, and that they reflect the views of all.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-03T10:35:03.583Z","http://data.parliament.uk/resources/1145953/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Yemen: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has held with his (a) Saudi Arabian, (b) Emirati and (c) Government of Yemen counterparts to facilitate access for the UN Humans Rights Council Panel of Eminent Experts to all regions of Yemen including Sana’a.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","290649"
"http://data.parliament.uk/resources/1146058","Foreign and Commonwealth Office","false","2019-10-03","<p>The UK voted in favour of the UN Human Rights Council resolution to renew the mandate of the UN Group of Eminent Experts. We welcome the renewal of its mandate, although it is disappointing that a single consensus resolution was not possible. It is important to give the Group more time to fully examine the conflict and to ensure that their conclusions accurately reflect the conduct of all parties.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-03T10:25:58.79Z","http://data.parliament.uk/resources/1146058/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Yemen: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it is the Government's policy to support the renewal and strengthening of the mandate of the UN Human Rights Council Group of Eminent Experts to investigate violations of human rights and humanitarian law in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","290589"
"http://data.parliament.uk/resources/1137364","Foreign and Commonwealth Office","false","2019-07-22","<p>We are deeply concerned by the human rights violations and abuses reported by the UN in August 2018. It is vital that all parties to the conflict make every effort to promote and protect human rights. Yemen remains a human rights priority country for the UK. In the 2018 Foreign and Commonwealth Office (FCO) Human Rights and Democracy Report, we highlighted our concerns over women’s rights including girls’ education, the recruitment of child soldiers, arbitrary detention, and attacks on freedom of religion or belief and on freedom of speech and association. We have raised the FCO's report directly with the Human Rights Minister for the Government of Yemen, voicing our concerns. We will continue to work with all parties and international partners, including the UN High Commissioner for Human Rights, to find a political solution to the conflict, in order to create the conditions to improve and protect human rights in Yemen.​</p>",,"Lord Ahmad of Wimbledon",,"2019-07-22T12:53:32.313Z","http://data.parliament.uk/resources/1137364/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Yemen: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conclusions and recommendations of the report by the United Nations High Commissioner for Human Rights Situation of human rights in Yemen, including violations and abuses since September 2014, published on 17 August 2018.","false","Biography information for Lord Bates",,"Lord Bates","HL16971"
"http://data.parliament.uk/resources/1134295","Foreign and Commonwealth Office","false","2019-07-04","<p>We remain deeply concerned about the human rights situation in Yemen and will continue to work with all parties to find a political solution to the conflict. This will help create the conditions for the legitimate Government to improve its capacity to protect human rights.</p><p>Yemen is a human rights priority country for the UK. In the 2018 Foreign and Commonwealth Office Human Rights and Democracy Report, which was released in June, we highlighted our concerns over women’s rights including girls’ education, the recruitment of child soldiers, arbitrary detention, and attacks on freedom of religion or belief and on freedom of speech and association.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-04T13:31:09.287Z","http://data.parliament.uk/resources/1134295/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Yemen: Human Rights","2","House of Lords","To ask Her Majesty's Government, further to the response by the Earl of Courtown on 20 June (HL Deb, cols 899–900), what action they have taken as a result of the report of the United Nations High Commissioner for Human Rights Situation of human rights in Yemen, including violations and abuses since September 2014, published on 17 August 2018.","false","Biography information for Lord Bates",,"Lord Bates","HL16580"
"http://data.parliament.uk/resources/999187","Foreign and Commonwealth Office","false","2018-11-09","<p>The British Government believes that it is important to give the Group of Eminent Experts more time to fully examine the conflict and to ensure that their conclusions accurately reflect the conduct of all parties in future reporting. We have raised its findings with Saudi Arabia and the United Arab Emirates. It is clear that many incidents and alleged violations committed by all parties have not yet been fully documented, particularly those committed by Houthis. For these reasons, in September 2018 we supported the renewal of the existing mandate of the Group of Eminent Experts for a further year.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-09T13:29:43.44Z","http://data.parliament.uk/resources/999187/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Yemen: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise the findings and recommendations of the UN Human Rights Council Group of Eminent Experts Report on Yemen with his counterparts in (a) Saudi Arabia, (b) the United Arab Emirates and (c) the Yemeni Government.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","186375"
"http://data.parliament.uk/resources/964480","Foreign and Commonwealth Office","false","2018-09-06","<p>The recent report from the Group of Eminent Experts further underlines the deeply concerning human rights situation in Yemen and the importance of reaching a political solution to this conflict. We are carefully considering the contents of the report ahead of the upcoming session of the UN Human Rights Council.</p><p>As we have consistently, we will continue to emphasise to all members of the Coalition the vital importance of compliance with international humanitarian law, press for action to address the humanitarian crisis, and encourage all parties to engage in the UN-led political process in good faith.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-06T15:50:52.013Z","http://data.parliament.uk/resources/964480/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Yemen: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to support the renewal of the mandate of the group of eminent experts on Yemen at the forthcoming UN Human Rights Council meeting.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","169637"
"http://data.parliament.uk/resources/964491","Foreign and Commonwealth Office","false","2018-09-11","<p>​The recent report from the Group of Eminent Experts further underlines the deeply concerning human rights situation in Yemen and the importance of reaching a political solution to this conflict. We are carefully considering the contents of the report ahead of the upcoming session of the UN Human Rights Council.</p><p>As we have consistently, we will emphasise to all parties the vital importance of compliance with international humanitarian law, press for action to address the humanitarian crisis, and encourage all parties to engage in the UN-led political process in good faith.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-11T15:47:19.97Z","http://data.parliament.uk/resources/964491/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Yemen: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to support the renewal of the mandate of the group of eminent experts on Yemen at the UN Human Rights Council meeting in September.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","169726"
"http://data.parliament.uk/resources/964630","Foreign and Commonwealth Office","false","2018-09-11","<p>​The recent report from the Group of Eminent Experts further underlines the deeply concerning human rights situation in Yemen and the importance of reaching a political solution to this conflict. We are carefully considering the contents of the report ahead of the upcoming session of the UN Human Rights Council.</p><p>As we have consistently, we will emphasise to all parties the vital importance of compliance with international humanitarian law, press for action to address the humanitarian crisis, and encourage all parties to engage in the UN-led political process in good faith.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-11T15:39:29.243Z","http://data.parliament.uk/resources/964630/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Yemen: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK plans to support the renewal of the mandate of the UNHRC Group of Eminent Experts to investigate violations of human rights in Yemen.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","169603"
