"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/381066","HM Treasury","false","2015-06-17","<p>The Government has reviewed the economic case for a reduction in VAT for the hospitality sector.</p><p> </p><p> </p><p> </p><p>The Governments position set out in the Westminster Hall debate on 17 March 2015.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-17T16:31:47.377Z","http://data.parliament.uk/resources/381066/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-15","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to review the economic case for a reduction in VAT for the hospitality sector.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2451"
"http://data.parliament.uk/resources/381067","Ministry of Justice","false","2015-06-23","<p /> <p>Prior to 1 June 2014, Probation services in England and Wales were delivered through 35 Probation Trusts. Sickness absence information for the Trusts was published in the Management Information Addendum to the NOMS Annual Report and Accounts in each year until 2013/14. Information on sickness absence, on a monthly basis is contained in the table below.</p><p> </p><p>Annualised Average Working Days Lost in Probation Trusts - May 2010 to March 2014</p><p> </p><table><tbody><tr><td colspan="5"><p>Probation Service</p><p>Sickness Absence</p><p>Average Working Days Lost</p><p>May 2010 - March 2014</p></td></tr><tr><td rowspan="2"><p>Month</p></td><td colspan="4"><p>Financial Year</p></td></tr><tr><td><p>FY 2010/11</p></td><td><p>FY 2011/12</p></td><td><p>FY 2012/13</p></td><td><p>FY 2013/14</p></td></tr><tr><td><p>April</p></td><td><p>-</p></td><td><p>7.6</p></td><td><p>9.2</p></td><td><p>9.5</p></td></tr><tr><td><p>May</p></td><td><p>8.1</p></td><td><p>8.3</p></td><td><p>10.4</p></td><td><p>9.0</p></td></tr><tr><td><p>June</p></td><td><p>8.5</p></td><td><p>9.2</p></td><td><p>8.6</p></td><td><p>8.2</p></td></tr><tr><td><p>July</p></td><td><p>8.7</p></td><td><p>9.0</p></td><td><p>10.2</p></td><td><p>9.6</p></td></tr><tr><td><p>August</p></td><td><p>8.7</p></td><td><p>9.0</p></td><td><p>10.2</p></td><td><p>8.8</p></td></tr><tr><td><p>September</p></td><td><p>9.9</p></td><td><p>9.7</p></td><td><p>9.7</p></td><td><p>9.6</p></td></tr><tr><td><p>October</p></td><td><p>10.5</p></td><td><p>10.0</p></td><td><p>12.1</p></td><td><p>11.0</p></td></tr><tr><td><p>November</p></td><td><p>10.9</p></td><td><p>11.1</p></td><td><p>11.6</p></td><td><p>10.5</p></td></tr><tr><td><p>December</p></td><td><p>12.0</p></td><td><p>9.9</p></td><td><p>9.7</p></td><td><p>10.4</p></td></tr><tr><td><p>January</p></td><td><p>10.2</p></td><td><p>10.4</p></td><td><p>11.7</p></td><td><p>11.3</p></td></tr><tr><td><p>February</p></td><td><p>9.2</p></td><td><p>10.4</p></td><td><p>9.9</p></td><td><p>9.9</p></td></tr><tr><td><p>March</p></td><td><p>9.6</p></td><td><p>10.5</p></td><td><p>9.5</p></td><td><p>10.0</p></td></tr></tbody></table><p> </p><p>Sickness absence is highly seasonal and therefore comparisons from month to month within a year are not helpful. Comparisons from the same month in successive years are the only reliable indicator of changes in absence levels.</p><p> </p><p> </p><p>All 35 Probation Trusts ceased to provide probation services from 1 June 2014 as a result of the change to the structure of probation. On that date both the National Probation Service and the Community Rehabilitation Companies (CRCs) were formed. Sickness absence information was published for the new organisations for the first time on 17 November 2014, in the management information release, “Management Information for Probation, 1 June – 30 September England &amp; Wales”. This publication covered sickness absence data for the period from June to September 2014. The information published at that time is contained in the table below.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>National Probation Service staff</p><p>Sickness Absence</p><p>Average Working Days Lost</p><p>June - September 2014</p><table><tbody><tr><td><p> </p></td><td><p>Jun-14</p></td><td><p>Jul-14</p></td><td><p>Aug-14</p></td><td><p>Sep-14</p></td></tr><tr><td><p>NPS</p></td><td><p>9.0</p></td><td><p>10.9</p></td><td><p>10.9</p></td><td><p>11.7</p></td></tr></tbody></table><p> </p><p>Note: Sickness absence information is subject to final cleaning at the end of the financial year so the information presented in the Management Information Addendum to the NOMS Annual Report and Accounts will differ from the information as it was published in November 2014.</p><p> </p><p>The information in the table above relates to the four months immediately following the transition to the new probation structure. We take the health and wellbeing of probation staff extremely seriously and we recognise that the transition was a challenging time for them. Support arrangements were in place from the outset and staff continue to be supported.</p><p> </p><p>Sickness absence for the whole of 2014/15 will be published on 30 July 2015 in the Management Information Addendum to the NOMS Annual Report and Accounts. This will address the as yet unpublished final period of probation trusts for April and May 2014, and for the NPS from October 2014 to March 2015.</p>","South West Bedfordshire","Andrew Selous","2015-06-23T17:00:20.36Z","http://data.parliament.uk/resources/381067/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-06-15","National Probation Service for England and Wales: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, how many days' absence due to sickness of staff working for the National Probation Service there were in each month since May 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2536"
"http://data.parliament.uk/resources/381068","Department for Transport","false","2015-06-23","<p>Transport for London (TfL) is responsible for this section of main road. TfL has informed the Department that it has been investigating a recent problem relating to faulty traffic signal equipment on the approach to Stirling Corner which has led to increased congestion in the area, and that it is making every effort to repair the fault as soon as possible.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-23T10:17:24.75Z","http://data.parliament.uk/resources/381068/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-15","Road Traffic: Borehamwood","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to help alleviate road congestion approaching the Stirling Corner roundabout; what discussions he has had with Transport for London on that congestion; and if he will make a statement.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","2472"
"http://data.parliament.uk/resources/381069","Department of Health","false","2015-06-23","<p>NHS England has been working with all essential small pharmacy local pharmaceutical services contractors. 82 of those on the scheme as at 31 March 2015 have returned to the pharmaceutical list, of which 48 contractors are in discussion with regional teams about proposals for continuing to provide pharmaceutical services under a local contract. 20 contractors are now providing services under such a contract. No community pharmacy has closed as a result of the ending of the scheme.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-06-23T10:33:10.6Z","http://data.parliament.uk/resources/381069/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-15","Pharmacy: Finance","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to provide financial assistance to pharmacies that qualified for payments under the Essential Small Pharmacies Local Pharmaceutical Services Scheme; and if he will make a statement.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","2508"
"http://data.parliament.uk/resources/381070","Department for Energy and Climate Change","false","2015-06-22","<p>Installation of domestic solar PV is supported through the Feed-In-Tariff scheme which provides greater incentive to more efficiently deployed panels as the amount of income received depends on the amount of electricity generated. Advice on generation based on orientation, pitch, etc. is given in the Microgeneration Certification Scheme Guide to the Installation of Photovoltaic Systems:</p><p><a href="http://www.microgenerationcertification.org/images/PV%20Book%20ELECTRONIC.pdf" target="_blank">http://www.microgenerationcertification.org/images/PV%20Book%20ELECTRONIC.pdf</a>.</p>","South Northamptonshire","Andrea Leadsom","2015-06-22T16:55:34.707Z","http://data.parliament.uk/resources/381070/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-15","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if her Department will take steps to incentivise house builders to build homes facing south to make solar panels as efficient as possible.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","2575"
"http://data.parliament.uk/resources/381071","Foreign and Commonwealth Office","false","2015-06-23","<p>Our Consulates have performed 154 same sex marriages in nine countries since the Consular Marriage and Marriages under Foreign Law Order 2014 came into effect on 10 June 2014. The number of marriages performed in each country is as follows: Australia 120; Cambodia 3; China 10; Colombia 2; Dominican Republic 1; Japan 7; Philippines 5; Seychelles 1; Vietnam 5.</p>","Rochford and Southend East","James Duddridge","2015-06-23T13:54:40.327Z","http://data.parliament.uk/resources/381071/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","Embassies: Weddings","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many same-sex couples have married in UK Consulates under the Consular Marriage and Marriages under Foreign Law Order 2014 in each country.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","2522"
"http://data.parliament.uk/resources/381072","Foreign and Commonwealth Office","false","2015-06-23","<p>The Government receives regular reports on the political situation in the Maldives including from our High Commissioner in Colombo. Our High Commissioner there is also accredited to the Maldives, and travelled to Malé last month to meet President Yameen, opposition parties, non-government organisations and the media. <br><br>The opposition coalition organised a mass rally last Friday in the capital city malè. I called Foreign Minister Dunya on 11 June to press for an even handed government response. We understand that the protests remained largely peaceful and were conducted in accordance with police instructions. Nevertheless, twelve men including Mr Ahmed Mahloof MP were arrested. <br><br>We have expressed our concerns about the rushed trial of former President Nasheed, which appeared to contravene the Maldives’ own laws and practices, as well as international fair trials standards. Nasheed sought for clemency from the President on 15 June. The UN Working Group on Arbitrary Detention is currently investigating his case. We are also concerned at the arrests, trials and convictions of other opposition figures and that these also fail to meet local and international standards.</p>","East Devon","Mr Hugo Swire","2015-06-23T13:52:18.32Z","http://data.parliament.uk/resources/381072/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","Maldives","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent report he has received on the current political situation in the Maldives.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","2509"
"http://data.parliament.uk/resources/381076","Department of Health","false","2015-06-22","<p>Healthy Start recipients already receive a range of specific advice when claiming. Healthy Start applications must be signed by a registered health professional by law, including providing confirmation that they have given health related advice to the applicant. When the claimant is sent their first set of vouchers the Department provides a simple user guide to Healthy Start beneficiaries, this includes useful contacts for information and advice, including Start4Life which provides support during pregnancy, birth and parenthood. The Healthy Start website has tips for healthy eating, getting the most from Healthy Start items, and quick and easy recipes using milk, fruit and vegetables. The Department does not provide more detailed information on local food skills training, as provision of support to parents on low incomes is part of the public health responsibilities of Local Authorities, working with the National Health Service and other local partners. Health professionals are ideally placed to talk to women about local services and how to access them, and offer encouragement, information and advice on issues such as healthy eating, breastfeeding and vitamins.</p><p> </p>","Battersea","Jane Ellison","2015-06-22T10:33:16.853Z","http://data.parliament.uk/resources/381076/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-15","Health Education: Low Incomes","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to provide additional information on (a) local food skills training, (b) eating well on a budget and (c) other topics to parents on low incomes when they receive Healthy Start vouchers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2458"
"http://data.parliament.uk/resources/381079","Department of Health","false","2015-06-22","<p>In April 2015 the total number of times a patient had accessed their record or a part of their record was 348,300.</p><p> </p><p> </p><p> </p><p>This data is at present indicative, and is dependent on suppliers’ ability to provide detailed management information reports.</p><p> </p>","Mid Norfolk","George Freeman","2015-06-22T13:43:23.243Z","http://data.parliament.uk/resources/381079/answer","Biography information for George Freeman","17","Health","Health","2015-06-15","Medical Records: Internet","1","House of Commons","To ask the Secretary of State for Health, how many patients have accessed medical records online since April 2015.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2528"
"http://data.parliament.uk/resources/381080","Department for Environment, Food and Rural Affairs","false","2015-06-18","<p>WaterSure is the national mandated tariff that all water companies provide to support metered customers on low incomes that have unavoidably high water use. It is not the purpose of WaterSure to support all vulnerable customers. The Government has no plans to amend the eligibility criteria.</p><p> </p><p> </p><p> </p><p>The Government recognises that some customers face affordability pressures and that this varies greatly by region. Consequently, the water companies are best placed to discuss these issues with their customers and to agree on the design of any support schemes (e.g. social tariffs). This will help ensure that they take account of local circumstances and the needs of customers.</p><p> </p><p> </p><p> </p><p>To assist the water companies the Government has published guidance on the introduction of social tariffs. Using this guidance, the water companies have been able to introduce social tariffs since April 2013. Alongside this the water companies also offer customer assistance funds, support tariffs, debt advice and support with water efficiency.</p><p> </p><p> </p><p> </p><p>From April there are now 14 water companies offering social tariffs to their customers and we anticipate the remaining four companies to introduce them within the next two years. Ofwat’s 2014 Price Review predicts that water companies will be helping around 1.8 million customers by 2020, which is more than double the 760,000 customers that currently receive assistance.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2015-06-18T15:32:58.197Z","http://data.parliament.uk/resources/381080/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-15","WaterSure","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the number of low-income families not covered by the WaterSure scheme; and if she will extend eligibility to low-income households containing one parent and two children.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2523"
