"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020656","Department for International Development","false","2018-12-13","<p>After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU’s rules in relevant areas to facilitate trade in goods or security cooperation. The Official Journal of the European Union publishes upcoming EU legislation for implementation and this is publicly available online: <a href="https://eur-lex.europa.eu/oj/direct-access.html" target="_blank">https://eur-lex.europa.eu/oj/direct-access.html</a>.</p>","North East Bedfordshire","Alistair Burt","2018-12-13T16:27:01.167Z","http://data.parliament.uk/resources/1020656/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-06","Department for International Development: EU Law","1","House of Commons","To ask the Secretary of State for International Development, how many in-flight files of EU legislation exist that effect the policy areas managed by her Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199847"
"http://data.parliament.uk/resources/1020687","Department for International Development","false","2018-12-13","<p>The UN Population Fund’s (UNFPA) Sexual and Reproductive Health and Rights (SRHR) mandate is fundamental to global HIV prevention efforts and we continue to monitor the situation closely.</p><p>UNFPA remains a key player in enhancing access to male and female condoms for HIV prevention, and are co-convenors of the Global Prevention Coalition which DFID supports, to accelerate action on both biomedical prevention and addressing the wider social drivers of HIV infection.</p><p>The UK continues to put women and girls at the heart of everything we do. We are the largest donor to UNFPA, and the second largest donor to the Global Fund to fight AIDS, TB and Malaria in the current replenishment. Our long-term commitment provides stability as the SRHR landscape changes and evolves.</p>","North East Bedfordshire","Alistair Burt","2018-12-13T16:26:24.14Z","http://data.parliament.uk/resources/1020687/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-06","USA: UN Population Fund","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential implications of the withdrawal of US funding from the UN Population Fund on that agency’s HIV/AIDS prevention work.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199826"
"http://data.parliament.uk/resources/1020688","Department for International Development","false","2018-12-13","<p>The total amount of UK funding to the UN Population Fund since 2010 is detailed in the table below. These figures were taken from ‘Statistics on International Development’ and reflect the calendar years.</p><table><tbody><tr><td><p>Year</p></td><td><p>UNFPA UK ODA GBP from SID</p></td></tr><tr><td><p>2010</p></td><td><p>£66,593,834.00</p></td></tr><tr><td><p>2011</p></td><td><p>£101,828,450.86</p></td></tr><tr><td><p>2012</p></td><td><p>£118,488,227.14</p></td></tr><tr><td><p>2013</p></td><td><p>£61,925,500.19</p></td></tr><tr><td><p>2014</p></td><td><p>£223,287,512.48</p></td></tr><tr><td><p>2015</p></td><td><p>£114,694,141.03</p></td></tr><tr><td><p>2016</p></td><td><p>£107,468,706.65</p></td></tr><tr><td><p>2017</p></td><td><p>£140,470,545.43</p></td></tr></tbody></table><p> </p>","North East Bedfordshire","Alistair Burt","2018-12-13T16:27:28.737Z","http://data.parliament.uk/resources/1020688/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-06","UN Population Fund","1","House of Commons","To ask the Secretary of State for International Development, what the total amount of UK funding provided to the UN Population Fund was in each financial year since 2010.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199827"
"http://data.parliament.uk/resources/1020689","Department for International Development","false","2018-12-13","<p>The UK continues to lead the world in our long-term support for comprehensive Sexual and Reproductive Health and Rights (SRHR). We value the important work of the UN Population Fund, which is why we now give more funding to the agency than any other donor. We judge our level of funding to be right at present, but continue to keep our investments under review. Our long-term commitment to women’s reproductive rights provides stability as the global landscape changes and evolves.</p>","North East Bedfordshire","Alistair Burt","2018-12-13T16:32:11.343Z","http://data.parliament.uk/resources/1020689/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-06","UN Population Fund","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to increase its financial contributions to the UN Population Fund in light of the shortfall caused by the withdrawal of US funding from that agency.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","199828"
"http://data.parliament.uk/resources/1020303","Department for International Development","false","2018-12-10","<p>An estimated 735,000 Rohingya have fled into Bangladesh since August 2017. Around 128,000 internally displaced people remain in crowded camps in central Rakhine since 2012. Although an estimated 250,000-300,000 Rohingya remain in northern Rakhine it is unclear how many are displaced due to lack of humanitarian access. Numbers are not available for Rohingya who have fled to neighbouring countries since August 2017.</p>","North East Bedfordshire","Alistair Burt","2018-12-10T17:32:28.277Z","http://data.parliament.uk/resources/1020303/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-05","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what recent estimate she has made of the number of Rohingyas who have become (a) internally displaced in Myanmar and (b) refugees in neighbouring states since August 2017.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199290"
"http://data.parliament.uk/resources/1020483","Department for International Development","false","2018-12-10","<p>DFID takes an integrated approach to our programming on sexual and reproductive health and rights in order to meet a wide range of women’s reproductive health needs - for example providing a woman with holistic care for gender-based violence, HIV, counselling, post-abortion care and information on family planning. Because these services are integrated, it is not possible to disaggregate figures solely relating to safe abortion procedures.</p><p> </p><p>The aim of DFID’s work on sexual and reproductive health and rights is to reduce the number of unwanted pregnancies and unsafe abortions, increase the use of voluntary family planning, and give women control over their own bodies and lives.</p>","North East Bedfordshire","Alistair Burt","2018-12-10T17:34:33.693Z","http://data.parliament.uk/resources/1020483/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-05","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, how many of the 4.1 million abortion procedures Marie Stopes International undertook in 2017 were funded by the UK taxpayer.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","199384"
"http://data.parliament.uk/resources/1019824","Department for International Development","false","2018-12-10","<p>The UK takes the threat of Ebola to global health security very seriously. The Secretary of State has engaged regularly with the Director General of the World Health Organisation about the current outbreak in DRC and how the UK can provide support to the response. The current response is building on previous UK investments on preparedness and health systems; the experimental vaccine used in DRC was developed with UK support after the West Africa outbreak in 2014-15.</p><p>More broadly DFID is investing £40million over four years through the Tackling Deadly Diseases in Africa Programme (TDDAP) to support preparedness, detection and response work for diseases including Ebola in the countries most at risk. Our ongoing work to support WHO reform is paying dividends in the current response.</p>","West Worcestershire","Harriett Baldwin","2018-12-10T17:44:50.337Z","http://data.parliament.uk/resources/1019824/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-04","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the World Health Organisation on global preparedness in the event of further Ebola outbreaks.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","198730"
"http://data.parliament.uk/resources/1019937","Department for International Development","false","2018-12-10","<p>Official Development Assistance (ODA) is defined by the OECD Development Assistance Committee as resource flows to developing countries and multilateral organisations, which are provided by official agencies, for example the UK Government or its executive agencies.</p><p> </p><p>Under the definition, a total of £1,567 million of UK ODA was provided in loans in 2017. Of the total, DFID provided £21 million in bilateral loans to developing countries and £820 million for a multilateral loan to the World Bank in 2017. A non-DFID multilateral loan of £726 million was also provided to the International Monetary Fund in 2017. Details of these loans are submitted online in the Development Tracker.</p>","West Worcestershire","Harriett Baldwin","2018-12-10T17:36:12.847Z","http://data.parliament.uk/resources/1019937/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-04","Developing Countries: Loans","1","House of Commons","To ask the Secretary of State for International Development, if her Department will publish the loans made by (a) the UK Aid Agency and (b) British Companies in relation to the UK's International Development Programme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","198827"
"http://data.parliament.uk/resources/1014628","Department for International Development","false","2018-12-05","<p>The UK supports the peace process in Burma through the Joint Peace Fund and the Joint Monitoring Committee.</p><p> </p><p>The UK has provided GBP £5.4 million to the Joint Peace Fund (JPF) since 2015. The JPF is funded by 11 international donors and supports all parties to the peace process on peacebuilding measures such as dialogue and negotiation. Of the £5.4m provided by the UK, £283,000 has been provided to the government of Burma. The UK has also provided £136,000 to the Joint Monitoring Committee (JMC) through the United Nations Development Programme (UNDP). The JMC was set up by the Burmese authorities and the signatory groups to the Nationwide Ceasefire Agreement to oversee dialogue between parties.</p><p> </p><p>DFID’s peacebuilding programme is reviewed annually, as is all support to the peace process.</p>",,"Lord Bates","2018-12-05T17:22:37.03Z","http://data.parliament.uk/resources/1014628/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-26","Burma: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government how much, in total, the UK has provided in aid funding to the government of Burma for the peace process in Burma since 2015.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11768"
"http://data.parliament.uk/resources/1014629","Department for International Development","false","2018-12-05","<p>DFID has provided almost £19 million in humanitarian assistance to conflict-affected Kachin and northern Shan States since 2012. This includes assistance through our Humanitarian Assistance and Resilience Programme, which has reached more than 100,000 internally displaced people.</p>",,"Lord Bates","2018-12-05T17:22:48.953Z","http://data.parliament.uk/resources/1014629/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-26","Burma: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government how much, in total, the UK has provided in aid funding for humanitarian assistance to those who are internally displaced in Kachin and Shan states of northern Burma.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11769"
