"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731108","Department for Exiting the European Union","false","2017-06-29","<p>Ministers and officials across Government are engaging with UK and EU organisations from every sector of the economy - this is a central element of our plan to get the right deal for Britain. We are listening and talking to a broad range of organisations, companies and institutions both in the UK and abroad, including on the issue of requirements for seasonal workers. Details of Ministerial meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on <a href="http://gov.uk/" target="_blank">GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","2017-06-29T09:29:16.747Z","http://data.parliament.uk/resources/731108/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-06-21","Seasonal Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will provide a list of people and organisations which have lobbied him and his Department on the UK's requirements for seasonal workers.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","420"
"http://data.parliament.uk/resources/731109","Department for Transport","false","2017-06-30","<p>Assessment of the New Stations Fund bids is complete and I hope to announce the successful projects shortly.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-30T09:10:10.407Z","http://data.parliament.uk/resources/731109/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-21","Railway Stations: Finance","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce the successful applications for the new station funding scheme.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","421"
"http://data.parliament.uk/resources/731110","Department for Transport","false","2017-06-28","<p>The deadline for bidders for this round of funding was 25 November 2016. We received 19 applications for funding from industry and local authority promoters and we then evaluated each bid against the qualifying and assessment criteria. We could not announce the winning bidders during the pre-election period but now that the General Election period is over, I hope to be able to announce the successful projects shortly.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-28T14:02:13.273Z","http://data.parliament.uk/resources/731110/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-21","Railway Stations: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's announcement of 26 August 2016, for what additional reasons the decision to award new station funding has been delayed.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","422"
"http://data.parliament.uk/resources/731111","Department for Transport","false","2017-06-29","<p>The Government is committed to developing a new Aviation Strategy and we will be setting out our proposed approach in due course.</p>","South Holland and The Deepings","Mr John Hayes","2017-06-29T14:51:35.45Z","http://data.parliament.uk/resources/731111/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-06-21","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to support regional airports.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","423"
"http://data.parliament.uk/resources/731112","Foreign and Commonwealth Office","false","2017-06-26","<p>I met the Venezuelan Foreign Minister, Samuel Moncada, in his previous role as Minister for Europe on 26 October. We discussed the political, humanitarian and economic situation and I shared my concern about the Venezuelan Government's response to protests. In March, I hosted a delegation of Venezuelan MPs from the National Assembly and stressed the importance of an independent and empowered legislature. This was followed by my statement of 31 March echoing those views following a move by the Supreme Court to wrest power from from the National Assembly.</p><p>During her visit to Caracas in early May, the then Foreign and Commonwealth Office (FCO) Minister for Human Rights, Baroness Anelay, met senior government and opposition figures to express our concerns about the political situation and the need to respect human rights.</p><p>There have been no recent discussions between the FCO and Department for International Development about foreign aid for the citizens of Venezuela. However, on 12 May 2017, the UK joined EU member states in issuing a statement calling on the Venezuelan Government to allow access for external cooperation to meet the urgent needs of the population.</p>","Rutland and Melton","Sir Alan Duncan","2017-06-26T16:03:42.47Z","http://data.parliament.uk/resources/731112/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Venezuela: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions the Government has had with the Venezuelan Government on the political situation in that country; and what recent discussions his Department has had with the Department for International Development on foreign aid for citizens of Venezuela.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","291"
"http://data.parliament.uk/resources/731113","Department for International Development","false","2017-06-26","<p>Details of all UK ODA can be found in the annual Statistics on International Development.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-06-26T15:54:10.177Z","http://data.parliament.uk/resources/731113/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-21","Venezuela: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what aid the UK has provided for the citizens of Venezuela in the past five years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","431"
"http://data.parliament.uk/resources/731114","Department for Communities and Local Government","false","2017-06-30","<p>It is for private sector landlords, who are responsible for the safety of their buildings, to take action to assure tenants of the safety of the building. The testing process which is being undertaken for local authorities and housing associations is open to any other residential landlords free of charge. Local authorities will ensure that landlords are aware of this offer and the Government has also alerted owners, landlords and managers of private sector residential blocks in England through their representative bodies.</p>","Nuneaton","Mr Marcus Jones","2017-06-30T12:24:04.2Z","http://data.parliament.uk/resources/731114/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-06-21","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that privately-owned tall buildings used for residential purposes are checked for fire safety.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","34"
"http://data.parliament.uk/resources/731115","Department for Communities and Local Government","false","2017-06-29","<p>Permitted development rights are a national grant of planning permission allowing certain development to take place without having to make a planning application. They support housing delivery, help householders improve their homes and facilitate infrastructure, including improvements to telecommunications. The Department publishes data for each local authority area on the number of applications and permissions.[1] No assessment has been made of the effect of the use of permitted development rights in Chipping Barnet.</p><p><em>[1] Table PDR 1: District planning authorities - applications for prior approvals for permitted developments, by local planning authority <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-planning-application-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-planning-application-statistics</a></em></p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2017-06-29T17:26:59.017Z","http://data.parliament.uk/resources/731115/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-06-21","Change of Use: Chipping Barnet","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the use of permitted development rules in Chipping Barnet constituency.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","35"
"http://data.parliament.uk/resources/731117","Department for Education","false","2017-06-27","<p>The Children and Social Work Act (2017) places a duty on the Secretary of State to make relationships education mandatory in all primary schools, and relationships and sex education mandatory in all secondary schools, in England.</p><p> </p><p>The Government also made a commitment to ensuring that the updated guidance and regulations for these subjects would be age appropriate and support the knowledge children and young people need to stay safe and to develop positive relationships.</p><p> </p><p>The Department for Education intends to conduct thorough and wide ranging engagement on relationships education and relationships and sex education. This will determine the content of the regulations and statutory guidance, covering subject content, school practice and quality of delivery. The Department will seek evidence from schools and teachers; parents and pupils; experts in safeguarding and child wellbeing; subject experts; voluntary organisations and other interested parties; and other Government departments and public sector bodies. We will set out more details about the engagement process shortly and the work to consider age appropriate subject content. This work will result in draft regulations and guidance on which we will consult. Following consultation, regulations will be laid in the House allowing for a full and considered debate.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-06-27T16:58:23.797Z","http://data.parliament.uk/resources/731117/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-21","Relationships and Sex Education: Primary Education","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish her plans for ensuring the content of relationships education in primary schools is age appropriate; and if she will place a copy of those plans in the Library.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","56"
"http://data.parliament.uk/resources/731118","Department for Environment, Food and Rural Affairs","false","2017-06-30","<p>Disqualification orders, prohibiting an offender convicted under the Animal Welfare Act 2006 from keeping an animal, or having any influence over the way an animal is kept, can be made by a Magistrates’ Court. The police are looking at ways to improve the way such disqualification orders are recorded on the Police National Computer. Anyone who has concerns or evidence that someone may be in breach of a disqualification order should report the matter to the police in the first instance.</p>","Camborne and Redruth","George Eustice","2017-06-30T12:26:39.147Z","http://data.parliament.uk/resources/731118/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-21","Animal Welfare: Court Orders","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to improve the enforcement of court orders made in animal cruelty cases.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","57"
