"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114896","Ministry of Justice","false","2014-11-10","<p>All operational court staff in customer service roles are in a position to interact with vulnerable and intimidated witnesses. Her Majesty’s Courts and Tribunals Service is committed to ensuring that court staff have the appropriate training and skills to support vulnerable victims and witnesses in court. From April 2015, it will become a mandatory requirement for court staff that come into direct contact with victims and witnesses to have a specific job objective on the care of victims.</p><p>These training courses are delivered within HMCTS regions depending on locally identified business needs. HMCTS does not collect information centrally on the number of court staff who have undertaken them since May 2010.</p>","Hemel Hempstead","Mike Penning","213603 ; 213606","2014-11-10T17:36:17.8086066Z","http://data.parliament.uk/resources/114896/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-05","Courts: Training","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 4 November 2014 to Question 212599, how many officials in his Department have undergone Crown and Magistrates' Court Witness Liaison Oficer Awareness training in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213605"
"http://data.parliament.uk/resources/114898","Ministry of Justice","false","2014-11-10","<p>All operational court staff in customer service roles are in a position to interact with vulnerable and intimidated witnesses. Her Majesty’s Courts and Tribunals Service is committed to ensuring that court staff have the appropriate training and skills to support vulnerable victims and witnesses in court. From April 2015, it will become a mandatory requirement for court staff that come into direct contact with victims and witnesses to have a specific job objective on the care of victims.</p><p>These training courses are delivered within HMCTS regions depending on locally identified business needs. HMCTS does not collect information centrally on the number of court staff who have undertaken them since May 2010.</p>","Hemel Hempstead","Mike Penning","213603 ; 213605","2014-11-10T17:36:17.9492319Z","http://data.parliament.uk/resources/114898/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-05","Courts: Training","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 4 November 2014 to Question 212599, how many officials in his Department have undergone Vulnerable and Intimidated Witnesses Awareness training in each year since May 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213606"
"http://data.parliament.uk/resources/114900","Ministry of Justice","false","2014-11-10","<p>All operational court staff in customer service roles are in a position to interact with vulnerable and intimidated witnesses. Her Majesty’s Courts and Tribunals Service is committed to ensuring that court staff have the appropriate training and skills to support vulnerable victims and witnesses in court. From April 2015, it will become a mandatory requirement for court staff that come into direct contact with victims and witnesses to have a specific job objective on the care of victims.</p><p>These training courses are delivered within HMCTS regions depending on locally identified business needs. HMCTS does not collect information centrally on the number of court staff who have undertaken them since May 2010.</p>","Hemel Hempstead","Mike Penning","213605 ; 213606","2014-11-10T17:36:17.5107729Z","http://data.parliament.uk/resources/114900/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-05","Courts: Training","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 4 November 2014, to Question 212599, what estimate he has made of the number of court staff who interact with vulnerable and intimidated witnesses.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213603"
"http://data.parliament.uk/resources/106012","Ministry of Justice","false","2014-11-06","<p /> <p /> <p> </p><p /> <p>I have been asked to reply on behalf of the Ministry of Justice. Crime is falling and offenders are going to prison for longer. This Government has taken action to end cautions culture, and to make sure serious offenders do not receive penalties seen as soft options.</p><p> </p><p> </p><p>We are changing the law to ban ‘simple’ cautions for all of the indictable only offences - the most serious criminal offences which must be tried in the Crown Court including rape, manslaughter and robbery.</p><p>We are also banning ‘simple’ cautions for possession of any offensive weapon (including a knife), supplying Class A drugs and a range of sexual offences against children, including child prostitution and pornography.</p><p>We have also outlined a new approach to scrap all cautions, which is being piloted in Staffordshire, West Yorkshire and Leicestershire, with a view to being extended across the country.</p><p><strong> </strong></p><p>The current simple cautions are a non-statutory disposal available to the police to dispose of any offence committed by an adult and are designed for dealing with low level, mainly first time offending.</p><p> </p><p>The Ministry of Justice issues guidance on the process to be followed by the police when they are administering simple cautions for adult offenders. The latest guidance, issued in November 2013 following the Simple Cautions Review, states that the use of a simple caution for indictable only offences, such as rape, should only be given following authorisation by a senior police officer of at least the rank of Superintendent and the Crown Prosecution Service. These will be cases where there were exceptional circumstances which would mean that it was not in the public interest to prosecute.</p><p> </p><p>The Government is legislating in the Criminal Justice and Courts Bill to place statutory restrictions on the use of cautions for certain serious offences.</p><p> </p><p>Information on the number of simple cautions issued for rape, sexual offences and violent crimes, in England and Wales, from 2010 to 2013 (the latest available) can be found on the Ministry of Justice website and is available at the following link:-</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/311455/cjs-outcomes-by-offence-2009-2013.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/311455/cjs-outcomes-by-offence-2009-2013.xls</a></p><p> </p><p>For rape offences</p><p> </p><p>Under “Offence” select rape of a female and rape of a male.</p><p> </p><p>For sexual offences</p><p> </p><p>Under “Offence type” select sexual offences.</p><p> </p><p>For violent crimes</p><p> </p><p>Under “Offence type” select violence against the person.</p><p> </p><p>Further information on Offenders cautioned by sex and type of offence, 2003 to 2013</p><p>Is available at the following link:-</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-december-2013" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-statistics-quarterly-december-2013</a></p><p>Under “Out of court disposals” data is available at Table Q2d.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-11-06T17:38:43.5836431Z","http://data.parliament.uk/resources/106012/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-03","Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, what estimate she has made of the number of police cautions issued for (a) rape, (b) sexual offences and (c) violent crimes in each year since 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213132"
"http://data.parliament.uk/resources/106053","Ministry of Justice","false","2014-11-06"," <p /> <p>The Ministry of Justice provides grant funding to Victim Support for the court-based Witness Service to support witnesses at criminal courts in England and Wales.</p><p> </p><p>The table below details the breakdown of witnesses supported by the court-based Witness Service in each year since 2009/10.</p><p> </p><p>Victim Support continues to support all witnesses who wish to receive support when attending court.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Witnesses Supported<strong>[1]</strong></strong></p></td></tr><tr><td><p><strong>2009/10</strong></p></td><td><p><strong>320,000</strong></p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p><strong>268,000</strong></p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p><strong>240,000</strong></p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p><strong>204,000</strong></p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p><strong>199,000</strong></p></td></tr></tbody></table><p> </p><p> </p><br /><p>[1] Figures have been rounded to the nearest thousand. Figures have been supplied by Victim Support (2009/10-2012/13 figures taken from published Victim Support annual reports; 2013/14 figures have been provided to the Ministry of Justice by Victim Support)</p>","Hemel Hempstead","Mike Penning",,"2014-11-06T17:44:47.0254559Z","http://data.parliament.uk/resources/106053/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-03","Crown Court: Staff","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 November 2014 to Question 212299, how many witnesses have received support from the court-based Witness Service in each year since 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","213136"
"http://data.parliament.uk/resources/101483","Ministry of Justice","false","2014-11-03","<p>The Ministry of Justice provides grant funding to Victim Support to help witnesses at both the Crown Court and magistrates’ courts in England and Wales. The service provides information, emotional and practical support to witnesses who are attending court to give evidence. This is a vital part of our commitment to victims and witnesses.</p><p> </p><p>The Ministry of Justice does not routinely collect data on the number of staff deployed to each court by Victim Support. Victim Support has provided the following breakdown of staff deployed at each Crown Court location for each year since 2010 and includes Victim Support’s assessment of their Full Time Equivalent apportionment. Some staff are deployed full-time at the Crown Court, while others provide support at Crown Court alongside some apportionment of their time for other local witness and victim services. Approximately 200,000 witnesses received support from the court-based Witness Service in 2013-14. The number of Victim Support staff deployed to each court has remained broadly consistent over the last four years.</p><p> </p><p>In addition to the court-based Witness Service, victims and witnesses also receive support from Witness Care Units (jointly staffed by the police and the Crown Prosecution Service). Witness Care Units staff are not specifically employed at Crown Court locations but provide support and information for victims and witnesses through the criminal justice system.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Annex A</strong></p><table><tbody><tr><td><p><strong>Crown Court Name</strong></p></td><td><p><strong>Staff numbers 2010</strong></p></td><td><p><strong>Staff numbers 2011</strong></p></td><td><p><strong>Staff numbers 2012</strong></p></td><td><p><strong>Staff numbers 2013</strong></p></td><td><p><strong>Staff numbers 2014</strong></p></td></tr><tr><td><p>Birmingham CC</p></td><td><p>4</p></td><td><p>3</p></td><td><p>2.5</p></td><td><p>2.5</p></td><td><p>2.5</p></td></tr><tr><td><p>Caernarfon CC &amp; Dolgellau CC</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.25</p></td></tr><tr><td><p>Cardiff CC</p></td><td><p>1</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.25</p></td><td><p>1.25</p></td></tr><tr><td><p>Carmarthen Combined Court</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Coventry CC</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Derby Combined Courts</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Hereford CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Leamington CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1.25</p></td><td><p>1.25</p></td></tr><tr><td><p>Leicester CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Lincoln CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Merthyr CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Mold CC</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td></tr><tr><td><p>Newport CC</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td></tr><tr><td><p>Northampton CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Nottingham CC</p></td><td><p>1.5</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.5</p></td><td><p>1.5</p></td></tr><tr><td><p>Shrewsbury CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Stafford CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Stoke-on-Trent Combined Court</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p>Swansea CC</p></td><td><p>1</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.25</p></td></tr><tr><td><p>Wolverhampton CC</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Worcester CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Blackfriars CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Central CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Croydon CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Harrow CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Inner London CC</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Isleworth CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Kingston CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Snaresbrook CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Southwark CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Wood Green CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Woolwich CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Bolton Combined Court</p></td><td><p>2</p></td><td><p>1.4</p></td><td><p>1.4</p></td><td><p>1.4</p></td><td><p>1.4</p></td></tr><tr><td><p>Bradford CC</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.4</p></td><td><p>1.4</p></td></tr><tr><td><p>Burnley CC</p></td><td><p>0.53</p></td><td><p>0.53</p></td><td><p>0.53</p></td><td><p>0.53</p></td><td><p>0.53</p></td></tr><tr><td><p>Carlisle CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Chester CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Doncaster CC</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td></tr><tr><td><p>Durham CC</p></td><td><p>3</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Grimsby CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Hull CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Leeds CC</p></td><td><p>1.9</p></td><td><p>1.9</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td></tr><tr><td><p>Liverpool CC</p></td><td><p>3.6</p></td><td><p>2.45</p></td><td><p>2.45</p></td><td><p>2.45</p></td><td><p>2.4</p></td></tr><tr><td><p>Minshull St CC</p></td><td><p>2.4</p></td><td><p>1.8</p></td><td><p>1.8</p></td><td><p>1.8</p></td><td><p>1.8</p></td></tr><tr><td><p>Newcastle CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Preston CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1.75</p></td></tr><tr><td><p>Sheffield CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Teesside CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Manchester Crown Square</p></td><td><p>2.4</p></td><td><p>1.8</p></td><td><p>1.8</p></td><td><p>1.8</p></td><td><p>1.8</p></td></tr><tr><td><p>Warrington CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>York CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Lancaster CC - SDM also ran Lancaster MCWS</p></td><td><p>0.48</p></td><td><p>0.48</p></td><td><p>0.48</p></td><td><p>0.48</p></td><td><p>0.48</p></td></tr><tr><td><p>Amersham CC</p></td><td><p>0.59</p></td><td><p>0.59</p></td><td><p>0.59</p></td><td><p>0.59</p></td><td><p>0.45</p></td></tr><tr><td><p>Aylesbury CC</p></td><td><p>0.48</p></td><td><p>0.59</p></td><td><p>0.59</p></td><td><p>0.59</p></td><td><p>0.45</p></td></tr><tr><td><p>Basildon CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Bournemouth CC</p></td><td><p>0.7</p></td><td><p>0.7</p></td><td><p>0.7</p></td><td><p>0.7</p></td><td><p>0.7</p></td></tr><tr><td><p>Bristol CC</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1</p></td></tr><tr><td><p>Cambridge CC</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.5</p></td><td><p>0.4</p></td><td><p>0.4</p></td></tr><tr><td><p>Canterbury CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Chelmsford CC</p></td><td><p>1</p></td><td><p>0.8</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Chichester Combined Court</p></td><td><p>0.53</p></td><td><p>0.42</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.5</p></td></tr><tr><td><p>Dorchester Crown</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Exeter CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Gloucester CC</p></td><td><p>0.67</p></td><td><p>0.67</p></td><td><p>0.67</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p>IOW Combined Courts</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Ipswich CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Lewes and Hove Combined Courts</p></td><td><p>2.5</p></td><td><p>2.2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Luton CC</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Maidstone CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Norwich CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Oxford Combined Court Centre</p></td><td><p>1.2</p></td><td><p>1.2</p></td><td><p>1.2</p></td><td><p>1.2</p></td><td><p>1.2</p></td></tr><tr><td><p>Peterborough CC</p></td><td><p>0.44</p></td><td><p>0.44</p></td><td><p>0.44</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Plymouth CC</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p>Portsmouth CC</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Reading CC</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>1.66</p></td><td><p>1.66</p></td><td><p>1.66</p></td></tr><tr><td><p>Salisbury Combined Court</p></td><td><p>0.21</p></td><td><p>0.24</p></td><td><p>0.24</p></td><td><p>0.24</p></td><td><p>0.24</p></td></tr><tr><td><p>Southampton CC</p></td><td><p>2.3</p></td><td><p>2.3</p></td><td><p>2.3</p></td><td><p>2.3</p></td><td><p>1.3</p></td></tr><tr><td><p>St Albans CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p>Swindon Combined Court</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Taunton CC</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>2</p></td></tr><tr><td><p>Truro CC</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p>Winchester CC</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>1.6</p></td></tr><tr><td><p>Southend Combined Court</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.6</p></td></tr><tr><td><p>Guildford CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Knutsford CC</p></td><td><p>0.25</p></td><td><p>0.25</p></td><td><p>0*</p></td><td><p>0*</p></td><td><p>0*[1]</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><br /><p>[1] Due to reduced workload across Cheshire, this two-courtroom venue has not been used for hearings since May 2010</p>","Hemel Hempstead","Mike Penning",,"2014-11-03T14:29:31.8603847Z","http://data.parliament.uk/resources/101483/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-28","Crown Court: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many witness care staff were employed at each Crown court in each year since 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","212299"
"http://data.parliament.uk/resources/100228","Ministry of Justice","false","2014-10-24","<p>I am expecting the review to report back to the Secretary of State for Justice by the end of October 2014 and we anticipate publishing it shortly thereafter.</p>","Hemel Hempstead","Mike Penning","211353","2014-10-24T10:55:59.9253208Z","http://data.parliament.uk/resources/100228/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 July 2014 to Question 204963, when his Department's review of veterans in the criminal justice system will be published; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211355"
"http://data.parliament.uk/resources/100230","Ministry of Justice","false","2014-10-24","<p /> <p>I am expecting the review to report back to the Secretary of State for Justice by the end of October 2014 and we anticipate publishing it shortly thereafter.</p>","Hemel Hempstead","Mike Penning","211355","2014-10-24T10:55:59.8159469Z","http://data.parliament.uk/resources/100230/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 July 2014 to Question 204963, whether the review of veterans in the criminal justice system has reported to him.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211353"
"http://data.parliament.uk/resources/100234","Ministry of Justice","false","2014-10-24","<p /> <p>The review team, which includes the Chair of the review - Stephen Phillips QC MP, the advisors assisting him and the two secretariat staff, have attended fourteen meetings since 14 July 2014.</p><p> </p><p>These include an oral evidence session, a visit to HMP Manchester and Cheshire and Greater Manchester CRC and a meeting to discuss progress between the Lord Chancellor and Secretary of State for Justice, Stephen Phillips QC MP and myself – Mike Penning MP.</p>","Hemel Hempstead","Mike Penning",,"2014-10-24T11:09:51.9559432Z","http://data.parliament.uk/resources/100234/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many meetings his Department's review of veterans in the criminal justice system has held since 16 June 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211338"
"http://data.parliament.uk/resources/99744","Ministry of Justice","false","2014-10-22","<p /> <p>The Government’s examination of driving offences and penalties is ongoing and will involve taking the views of a number of victims, and families of victims of serious driving offences. I have plans to meet some victims’ families and representative groups over the coming weeks and would be happy to meet with the families of Stefan Bowdley and Alex Reed.</p>","Hemel Hempstead","Mike Penning","211003","2014-10-22T11:56:52.4232772Z","http://data.parliament.uk/resources/99744/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-17","Driving Offences","1","House of Commons","To ask the Secretary of State for Justice, how many families of victims of driving offences his Department has met and consulted during its review of driving offences.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","210997"
