"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055778","Department for International Trade","false","2019-02-11","<p>No Open Individual Trade Control Licences have been granted for bombs and missiles to Saudi Arabia.</p><p> </p><p>We believe the question was intended to ask about the three Open Individual Export Licences (OIELs), relating to Storm Shadow and Brimstone air-to-surface missiles, manufactured by MBDA and Paveway bombs, manufactured by Raytheon.</p><p> </p><p>We do not hold data for the number of weapons exported under an OIEL each year. OIEL applications do not include values because OIELs are generally not restricted by quantity.</p>","Beverley and Holderness","Graham Stuart","2019-02-11T15:03:41.117Z","http://data.parliament.uk/resources/1055778/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-06","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the three extant Open Individual Trade Control Licences for bombs and missiles to Saudi Arabia, who manufactured those bombs and missiles; how many have been transferred under the Licences in each year since those Licences were granted; and what the value is of each such transfer in each of those years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","217627"
"http://data.parliament.uk/resources/1055018","Department for International Trade","false","2019-02-08","<p>No. The Government has not offered financial support to companies involved in the exporting of licensed cannabis-based medicines since 2010.</p>","Beverley and Holderness","Graham Stuart","2019-02-08T14:32:08.127Z","http://data.parliament.uk/resources/1055018/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-05","Cannabis: Exports","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government has offered any financial support to companies involved in the exporting of cannabis for medicinal purposes since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","217016"
"http://data.parliament.uk/resources/1054833","Department for International Trade","false","2019-02-11","<p>Yes – the figure includes the Defence and Security Organisation’s Export Support Team.</p>","Beverley and Holderness","Graham Stuart","2019-02-11T14:21:32.617Z","http://data.parliament.uk/resources/1054833/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-04","Defence and Security Organisation: Staff","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 19 December 2018 to Question 202327 on UK Trade and Investment Defence and Security Organisation: Staff, whether the total workforce of 155 in the Defence and Security Organisation includes the Export Support Team.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","216427"
"http://data.parliament.uk/resources/1052160","Department for International Trade","false","2019-02-07","<p>There have been no UK civil servants from DIT or UKEF who have been made redundant since April 2018, as per the provisions of the Civil Service Compensation Scheme, a statutory scheme made under the Superannuation Act 1972.</p><p> </p><p>This does not include locally engaged staff employed by the FCO overseas who work on DIT's objectives.</p>","Beverley and Holderness","Graham Stuart","2019-02-07T13:28:29.627Z","http://data.parliament.uk/resources/1052160/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-31","Department for International Trade: Redundancy","1","House of Commons","To ask the Secretary of State for International Trade, how many redundancies there have been from his Department's trade promotion offices since April 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215089"
"http://data.parliament.uk/resources/1050529","Department for International Trade","false","2019-02-04","<p>All export licence applications are considered on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria.</p><p> </p><p>The Government publishes Official Statistics (on a quarterly and annual basis) on export licences granted and refused on GOV.UK and can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data</a></p><p> </p><p>Currently this includes information up to 30 September 2018. Information covering 1 October to 31 December 2018 will be published on 16 April 2019 and information covering 1 January 2019 to 31 March 2019 will be published in July 2019.</p>","Beverley and Holderness","Graham Stuart","2019-02-04T13:18:57.517Z","http://data.parliament.uk/resources/1050529/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-29","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, how many arms licences have been (a) granted and (b) refused to Saudi Arabia since 9 August 2018.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","213966"
"http://data.parliament.uk/resources/1050019","Department for International Trade","false","2019-02-01","<p>The value of support provided by UK Export Finance (UKEF) for exports, including the percentage share of support for SMEs, is shown in the table:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Business supported, £m</strong></p></td><td><p><strong>Value of support for SMEs, £m</strong></p></td><td><p><strong>Proportion of the value of support for SMEs, %</strong></p></td></tr><tr><td><p><strong>FY13/14</strong></p></td><td><p>2,272</p></td><td><p>199</p></td><td><p>9%</p></td></tr><tr><td><p><strong>FY14/15</strong></p></td><td><p>2,730</p></td><td><p>122</p></td><td><p>4%</p></td></tr><tr><td><p><strong>FY15/16</strong></p></td><td><p>1,793</p></td><td><p>155</p></td><td><p>9%</p></td></tr><tr><td><p><strong>FY16/17</strong></p></td><td><p>2,966</p></td><td><p>89</p></td><td><p>3%</p></td></tr><tr><td><p><strong>FY17/18</strong></p></td><td><p>2,530</p></td><td><p>195</p></td><td><p>8%</p></td></tr></tbody></table><p> </p><p>UKEF offers a range of short-term products to help SMEs fulfil export contracts. The typical value of each facility provided through this range is under £2m but enables SMEs to fulfil export contracts of greater value than the support they receive. UKEF has supported £2.5bn in export contracts for SMEs through this product range over the last 5 years. In 2017-18, 77% of all companies UKEF supported were SMEs.</p>","Beverley and Holderness","Graham Stuart","2019-02-01T14:13:09.24Z","http://data.parliament.uk/resources/1050019/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-28","Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the total amount of funding provided to businesses by UK Export Finance; and what proportion of that support was provided to SMEs in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","213462"
"http://data.parliament.uk/resources/1050135","Department for International Trade","false","2019-02-05","<p>The Local to Global podcast is an Exporting is GREAT campaign initiative.</p><p> </p><p>The total production and promotion cost of the Local to Global podcast series is approximately £107,000. No further spend on this podcast series is currently planned.</p>","Beverley and Holderness","Graham Stuart","2019-02-05T14:19:46.313Z","http://data.parliament.uk/resources/1050135/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-28","Department for International Trade: Internet","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the cost to the public purse of the Local to Global podcast (a) since its launch and (b) in the next (i) six, (ii) 12, (iii) 18 and (iv) 24 months.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","213459"
"http://data.parliament.uk/resources/1047722","Department for International Trade","false","2019-01-29","<p>During the recent high level and historic visit led by the Cuban President Miguel Diaz-Canel to London in November 2018, the Secretary of State for International Trade met with the Cuban Vice President Ricardo Cabrisas Ruiz to discuss Cuba’s trade and investment plans, and the trading relationship between the UK and Cuba.</p>","Beverley and Holderness","Graham Stuart","2019-01-29T13:23:53.007Z","http://data.parliament.uk/resources/1047722/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-24","Foreign Relations: Cuba","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with his Cuban counterpart.","false","Biography information for Karen Lee","Lincoln","Karen Lee","212449"
"http://data.parliament.uk/resources/1047730","Department for International Trade","false","2019-02-01","<p>The Department for International Trade (DIT) supports companies in Scotland and the rest of the UK to trade globally through initiatives including the GREAT campaign, Export Campaigns, the Tradeshow Access Programme and financial support offered by UK Export Finance. The Department’s Export Strategy sets out how we will put in place the right practical, promotional and financial support to help businesses to grow sustainably by exporting. This also includes support from dedicated food and drink teams working for Her Majesty's Trade Commissioners across Asia Pacific, Latin America and Africa.</p><p> </p><p>DIT also supports the Government’s work to gain overseas market access for produce from the UK. In China, we have secured market access for seed potatoes, a huge boon to the Scottish farming industry which delivers about 70% of the UK seed potato export volume, alongside access for beef, where UK exports are expected to be worth £250m over 5 years.</p>","Beverley and Holderness","Graham Stuart","2019-02-01T15:55:25.537Z","http://data.parliament.uk/resources/1047730/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-24","Food: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to increase food and drink exports from Scotland to (a) Asia (b) South America and (c) Africa.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212432"
"http://data.parliament.uk/resources/1047758","Department for International Trade","false","2019-01-29","<p>The following licences (all Standard Individual Export Licences or SIELs) have been granted:</p><table><tbody><tr><td><p><strong>Application Type</strong></p></td><td><p><strong>Outcome</strong></p></td><td><p><strong>End User Type</strong></p></td><td><p><strong>End Use </strong> <strong>Countries</strong></p></td><td><p><strong>Annual Report Summary</strong></p></td><td><p><strong>Finalised</strong></p></td></tr><tr><td><p>SIEL (Temporary)</p></td><td><p>Issue</p></td><td><p>Commercial</p></td><td><p>Czech Republic</p></td><td><p>internet protocol network communications surveillance equipment</p></td><td><p>11/05/2016</p></td></tr><tr><td><p>SIEL (Temporary)</p></td><td><p>Issue</p></td><td><p>Commercial</p></td><td><p>United States</p></td><td><p>components for internet protocol network communications surveillance equipment</p></td><td><p>10/03/2016</p></td></tr><tr><td><p>SIEL (Permanent)</p></td><td><p>Issue</p></td><td><p>Government</p></td><td><p>Singapore</p></td><td><p>internet protocol network communications surveillance equipment</p></td><td><p>24/02/2016</p></td></tr><tr><td><p>SIEL (Permanent)</p></td><td><p>Issue</p></td><td><p>Government / Law Enforcement</p></td><td><p>United Arab Emirates</p></td><td><p>internet protocol network communications surveillance equipment</p></td><td><p>07/07/2015</p></td></tr></tbody></table><p> </p><p>No licence applications were refused. The table includes the end user types but I am withholding the actual names of the end users as disclosure would prejudice commercial interests. Temporary licences are granted with conditions to return the items licensed within the period of the validity of the licence, usually twelve months.</p><p> </p><p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria.</p>","Beverley and Holderness","Graham Stuart","2019-01-29T13:20:21.82Z","http://data.parliament.uk/resources/1047758/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-01-24","Export Controls: ICT","1","House of Commons","To ask the Secretary of State for International Trade, what the (a) dates, (b) end users and (c) licence types were for (i) approved and (ii) denied applications for Internet Protocol network communications (A) surveillance systems and (B) equipment coded 5A001J in the UK Strategic Export Control List.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","212434"
