"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142475","Department for International Trade","false","2019-08-16","<p>Regional Trade Plans (RTPs), set out an overseas region’s overarching strategy, key objectives and priorities, which will drive the delivery of Her Majesty’s Government’s trade objectives overseas. Currently, the RTPs are internal documents, but the Department for International Trade intends to publish executive summaries of the RTPs in due course.</p>",,"Lord Young of Cookham",,"2019-08-16T10:52:52.403Z","http://data.parliament.uk/resources/1142475/answer","Biography information for Lord Young of Cookham","202","International Trade","International Trade","2019-07-25","Overseas Trade","2","House of Lords","To ask Her Majesty's Government what plans they have to publish their Regional Trade Plans.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL17549"
"http://data.parliament.uk/resources/1141349","Department for International Trade","false","2019-07-31","<p>The Department for International Trade provides support to companies in Angus, Scotland and the rest of the UK through key programmes including the GREAT campaign, sector specific export initiatives, assistance for exporters in 108 overseas markets and the financial assistance to exporters offered by UK Export Finance. We are committed to seeking continuity in current trade and investment relationships, including those covered by EU third country Free Trade Agreements and other EU preferential arrangements.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-31T12:22:28.693Z","http://data.parliament.uk/resources/1141349/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-23","Exports: Angus","1","House of Commons","To ask the Secretary of State for International Trade, what support is being provided to businesses in Angus to access new foreign markets and increase export volumes.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","281066"
"http://data.parliament.uk/resources/1141563","Department for International Trade","false","2019-08-06","<p>We are working to transition existing EU trade agreements, including CETA, into bilateral deals as the UK leaves the EU. We continue to engage Canada to seek to achieve this at the earliest opportunity, and both sides are committed to a strong trading relationship moving forwards.</p><p> </p><p>If the UK leaves the EU without a deal, the UK will implement a temporary tariff which aims to minimise costs to business and mitigate price impacts on consumers. However, this will be temporary, applying for up to 12 months. It is not the basis for a long-term preferential trading relationship - transition of CETA remains the best foundation for the UK’s future trading relationship with Canada.</p>",,"Lord Young of Cookham",,"2019-08-06T14:23:50.757Z","http://data.parliament.uk/resources/1141563/answer","Biography information for Lord Young of Cookham","202","International Trade","International Trade","2019-07-23","Trade Agreements: Canada","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of a reduction in import tariffs on a post-Brexit trade deal between the UK and Canada.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17431"
"http://data.parliament.uk/resources/1140820","Department for International Trade","false","2019-08-01","<ul><li>The Trade Remedies Authority (TRA) will be a non-departmental independent public body and will be established with the passing of the Trade Bill. Before that happens, and to provide certainty to UK businesses that they will not be exposed to injury from unfair trade practices, the Trade Remedies Investigations Directorate has been temporarily established within DIT to make assessments and recommendations in a respect of a trade remedy measure.</li><li>There are currently (23<sup>rd</sup> July 2019) 104 staff working for Trade Remedies Investigations Directorate and these will transfer to the TRA once it has been established.</li></ul>","Bournemouth West","Conor Burns",,"2019-08-01T11:43:40.697Z","http://data.parliament.uk/resources/1140820/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-22","Trade Remedies Authority: Staff","1","House of Commons","To ask the Secretary of State for International Trade, how many staff worked for the Trade Remedies Authority as of July 2019.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","280256"
"http://data.parliament.uk/resources/1140821","Department for International Trade","false","2019-07-30","<p>The following figures relate to the operational budget of the Trade Remedies Investigation Directorate (TRID):</p><p> </p><p>- For the year 2018/2019 TRID had a budget £7.3m which equated to 1.7% of the Department’s overall budget.</p><p> </p><p>- For the year 2019/2020 TRID has a budget of £11.9m which equates to 2.3% of the Department’s overall budget</p><p> </p><p>Please note that any costs relating to occupancy and IT infrastructure are provided by centralised services and the Department does not operate an internal charging regime to reallocate these costs to the business units.</p>","Bournemouth West","Conor Burns",,"2019-07-30T17:32:31.887Z","http://data.parliament.uk/resources/1140821/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-22","Trade Remedies Authority: Finance","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of his Department's budget is allocated to the Trade Remedies Authority.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","280257"
"http://data.parliament.uk/resources/1140823","Department for International Trade","false","2019-07-30","<p>UK Export Finance (UKEF)’s mission is to ensure no viable UK export fails for lack of finance or insurance, while operating at no net cost to the taxpayer. UKEF helps UK companies win export contracts by providing attractive financing terms to their buyers, fulfil contracts by supporting working capital loans, and get paid by insuring against buyer default. For this reason, this response has interpreted the request for the proportion of UKEF <em>spend</em> as the proportion of UKEF <em>support</em>, that being the share of total maximum liability UKEF provided for exports relating to renewables in low and middle-income countries in each of the last three years.</p><p>UKEF classifies countries as per the World Bank classification system, where countries are divided into four income categories – low, lower-middle, upper-middle and high-income. For this reason, the response has interpreted ‘developing economies’ to include countries with either a low, lower-middle and upper-middle income classification.</p><p> </p><p>The share of support UK Export Finance (UKEF) provided for exports relating to renewables in low and middle-income countries can be found in the table.</p><p> </p><table><tbody><tr><td><p>FY</p></td><td><p>Share of maximum liability which went to renewables projects in low and middle-income countries, %</p></td></tr><tr><td><p>2018-19</p></td><td><p>.66%</p></td></tr><tr><td><p>2017-18</p></td><td><p>.04%</p></td></tr><tr><td><p>2016-17</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>UKEF publishes details of the support it provides in its Annual Report and Accounts.</p>","Bournemouth West","Conor Burns",,"2019-07-30T17:18:41.573Z","http://data.parliament.uk/resources/1140823/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-22","Renewable Energy: Developing Countries","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of UK Export Finance spend was on renewable projects in developing economies in each of the last three years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","280259"
"http://data.parliament.uk/resources/1140825","Department for International Trade","false","2019-07-31","<p>For the last 2 years funding for TAP has remained at £6.5m. The overall TAP budget is in line with the last Spending Review settlement.</p><p> </p><p>An evaluation of TAP is being commissioned to understand how to improve programme delivery and the impact the scheme has on businesses and the wider economy. This will inform future budget allocations.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-31T13:07:07.067Z","http://data.parliament.uk/resources/1140825/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-22","Tradeshow Access Programme: Finance","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of trends in the level of funding of the Tradeshow Access Programme.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","280261"
"http://data.parliament.uk/resources/1140865","Department for International Trade","false","2019-07-31","<p>In 2016 the Department for International Trade established the Midlands Engine Investment Hub which has developed several sector-based investment propositions for the Foreign Direct Investment offer in key Midlands sectors, including the East Midlands. These are now promoted widely within DIT’s International network.</p><p> </p><p>There were 69 investment projects that landed in the East Midlands in tax year 2018-2019, with 1,823 associated new jobs.</p><p> </p><p>On 30 July the first East Midlands proposition within DIT’s High Potential Opportunities programme was launched. This showcases the Leicester Space Park offer and will be promoted to a targeted list of overseas investors.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-31T12:45:21.493Z","http://data.parliament.uk/resources/1140865/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-22","Job Creation: East Midlands","1","House of Commons","To ask the Secretary of State for International Trade, what steps he has taken to support job creation from foreign direct investment in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280379"
"http://data.parliament.uk/resources/1140870","Department for International Trade","false","2019-07-31","<p>All export licence applications, including for Hong Kong, are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria taking into account all relevant factors at the time of the application, including how the goods will be used. There was one licence issued to Hong Kong for telecommunications equipment in the first quarter of 2019, for use in counter terrorism, counter narcotics, counter trafficking and search and rescue operations. We draw on a range of sources in making our assessments, including our overseas network. Risks around human rights violations or abuses are a key part of our assessment. We do not license equipment where we assess there is a clear risk that it might be used for internal repression.</p>","Beverley and Holderness","Graham Stuart","280385 ; 280386","2019-07-31T13:11:10.12Z","http://data.parliament.uk/resources/1140870/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-22","Electronic Surveillance: Hong Kong","1","House of Commons","To ask the Secretary of State for International Trade, what human rights assessment was made before the approval of an export licence for telecommunications interception equipment to Hong Kong.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","280384"
"http://data.parliament.uk/resources/1140871","Department for International Trade","false","2019-07-31","<p>All export licence applications, including for Hong Kong, are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria taking into account all relevant factors at the time of the application, including how the goods will be used. There was one licence issued to Hong Kong for telecommunications equipment in the first quarter of 2019, for use in counter terrorism, counter narcotics, counter trafficking and search and rescue operations. We draw on a range of sources in making our assessments, including our overseas network. Risks around human rights violations or abuses are a key part of our assessment. We do not license equipment where we assess there is a clear risk that it might be used for internal repression.</p>","Beverley and Holderness","Graham Stuart","280384 ; 280386","2019-07-31T13:11:10.183Z","http://data.parliament.uk/resources/1140871/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-22","Electronic Surveillance: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, what criteria are used to assess whether to grant export licences to foreign governments for surveillance technology.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","280385"
