"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/882301","Department for Exiting the European Union ","false","2018-04-23","<p>The principles set out in the Joint Report issued by the UK and the EU reinforce the UK Government’s consistent objectives on the Belfast Agreement. From the Prime Minister’s Article 50 letter through to our August position paper of last year and the Prime Minister’s speech at Mansion House, all make clear our steadfast commitment to protecting the Belfast (‘Good Friday’) Agreement in all its parts.</p><p> </p>","Worcester","Mr Robin Walker","2018-04-23T14:25:25.563Z","http://data.parliament.uk/resources/882301/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-04-13","Belfast Agreement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent steps the Government has taken to ensure the maintenance of the Good Friday Agreement in negotiations for the UK leaving the EU.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","135435"
"http://data.parliament.uk/resources/882665","Department for Exiting the European Union ","false","2018-04-18","<p>As the Prime Minister said in her Mansion House speech, the UK is committed to securing a continued system for the mutual recognition of professional qualifications as part of a bold and ambitious future economic partnership with the EU.</p><p><strong> </strong></p><p>The UK has agreed with the EU the continued recognition of qualifications for residents and frontier workers, where recognition decisions were received or where recognition decisions were ongoing before the end of the implementation period. This will cover qualifications recognised under the MRPQ Directive, lawyers practising under host title and approved statutory auditors.</p><p><strong> </strong></p><p>The March European Council agreed guidelines for negotiations on our future relationship, referencing the desire of the EU27 to include ambitious provisions on the recognition of qualifications. This is a useful starting point for the next stage of negotiations on the future economic partnership.</p><p> </p>","Worcester","Mr Robin Walker","2018-04-18T14:23:30.263Z","http://data.parliament.uk/resources/882665/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-04-13","Professions: Qualifications","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress the Government is making in securing the maintenance of mutual recognition of professional qualifications after the UK leaves the EU and the expiry of the implementation period.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","135727"
"http://data.parliament.uk/resources/882667","Department for Exiting the European Union ","false","2018-04-18","<p>The current structure of EU rules and regulations will apply until the end of the implementation period and this includes reciprocal healthcare arrangements.</p><p><strong> </strong></p><p>The UK and the EU have also agreed on reciprocal healthcare arrangements for the purposes of the Withdrawal Agreement. After the implementation period ends, those who fall within scope of that agreement for social security coordination purposes will be entitled to reciprocal healthcare cover on the terms laid out under that deal.</p><p><strong> </strong></p><p>Reciprocal healthcare rights for individuals not in scope of the Withdrawal Agreement will be a matter for further negotiation with the EU.</p><p><strong> </strong></p><p>At every step of the negotiations we will work to ensure the best possible outcome for the British people.</p>","Worcester","Mr Robin Walker","2018-04-18T14:32:29.157Z","http://data.parliament.uk/resources/882667/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-04-13","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress the Government is making in negotiations with the European Union on reciprocal arrangements for health care in the UK and the EU after the (a) UK leaves the EU and (b) expiry of the implementation period.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","135729"
"http://data.parliament.uk/resources/873666","Department for Exiting the European Union ","false","2018-04-16","<p>Ministers from across Government have carried out extensive engagement on EU exit - with businesses and industry bodies from all sectors of the economy and in all parts of the UK, including organisations from the pharmaceutical and aerospace industries.</p><p><strong><br></strong>Details of Ministerial meetings are published in the Department’s Quarterly Transparency Returns, which are publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Worcester","Mr Robin Walker","2018-04-16T11:03:55.113Z","http://data.parliament.uk/resources/873666/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-28","Trade Agreements: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with (a) pharmaceutical and (b) aerospace industry representatives in Northern Ireland on licencing in trade talks with the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","134780"
"http://data.parliament.uk/resources/857720","Department for Exiting the European Union ","false","2018-03-15","<p>The Prime Minister reaffirmed her commitments to the Northern Ireland and Ireland border in her speech at Mansion House, recognising the unique circumstances in Northern Ireland, and our shared commitments to avoiding a hard border.</p><p> </p><p>The Joint Report also made clear that it is our intention to avoid a hard border and any physical infrastructure or related checks and controls between Northern Ireland and Ireland through our overall UK-EU relationship. If this does not prove possible, we will then propose specific solutions to address the unique circumstances of the island of Ireland. In the absence of agreed solutions, the UK will maintain full alignment with those rules of the internal market and the customs union which, now or in the future, support North-South co-operation, the all-island economy and the protection of the 1998 [Belfast] Agreement. We have always been clear that we will not agree anything that threatens the constitutional or economic integrity of the UK.</p><p> </p><p>We have pledged to translate all of the commitments made in the Joint Report we published with the EU Commission in December into a legally binding Withdrawal Agreement. This includes all of those on Northern Ireland and Ireland. We remain absolutely committed to doing so.</p>","Worcester","Mr Robin Walker","2018-03-15T14:03:25.07Z","http://data.parliament.uk/resources/857720/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-08","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on the border between Northern Ireland and the Republic of Ireland when the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","131621"
"http://data.parliament.uk/resources/856951","Department for Exiting the European Union ","false","2018-03-13","<p>We have reached an agreement with the EU on reciprocal healthcare arrangements for UK nationals covered by the scope of the Withdrawal Agreement.</p><p><strong> </strong></p><p>Reciprocal healthcare rights for individuals not in scope of the Withdrawal Agreement will be a matter for further negotiation with the EU.</p><p><strong> </strong></p><p>At every step of the negotiations we will work to ensure the best possible outcome for the British people.</p><p> </p>","Worcester","Mr Robin Walker","2018-03-13T11:54:10.323Z","http://data.parliament.uk/resources/856951/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-07","Health Services: Reciprocal Arrangements 
","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to negotiate for reciprocal access for health care services across the EU.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","131463"
"http://data.parliament.uk/resources/855683","Department for Exiting the European Union ","false","2018-03-15","<p>The Department for Exiting the European Union responded to the hon. Member for Colne Valley’s correspondence regarding her constituent’s concerns about leaving the EU on Monday 12 March 2018.</p>","Worcester","Mr Robin Walker","2018-03-15T13:57:57.857Z","http://data.parliament.uk/resources/855683/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when his Department plans to respond to the correspondence dated 11 January 2018 from the hon. Member for Colne Valley on a constituent’s concerns about leaving the EU.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","130989"
"http://data.parliament.uk/resources/852638","Department for Exiting the European Union ","false","2018-03-06","<p>Details of ministerial meetings are published in the Department's Quarterly Transparency Returns, which are made publicly available on GOV.UK.</p>","Worcester","Mr Robin Walker","2018-03-06T17:07:48.61Z","http://data.parliament.uk/resources/852638/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-01","Shanker Singham ","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Parliamentary Under-Secretary of State, the hon. Member for Wycombe has held meetings with Shanker Singham in the last 12 months.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","130634"
"http://data.parliament.uk/resources/851522","Department for Exiting the European Union ","false","2018-03-12","<p>The document referred to is preliminary draft analysis undertaken across Government and has not been led by a single Department. It has only very recently been presented to ministers. It does not reflect this Government’s policy, and is not representative of the expected outcome of the negotiations. As cross-whitehall analysis, any classification of the document was not the decision of DExEU or any other Department.</p><p> </p><p>We have complied with the terms of the motion of Parliament and have made the document available to all members to view in a confidential reading room. The document has also now been published by the Exiting the EU Select Committee.</p>","Worcester","Mr Robin Walker","2018-03-12T12:52:18.757Z","http://data.parliament.uk/resources/851522/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 20 February 2018 to Question 127136 and Answer of 23 February 2018 to Question 128683, what classification was given by his Department to the document EU exit analysis-Cross Whitehall briefing.","false","Biography information for Jo Platt","Leigh","Jo Platt","130285"
"http://data.parliament.uk/resources/851528","Department for Exiting the European Union ","false","2018-03-08","<p>The Government is undertaking a wide range of ongoing analysis which is constantly evolving to support our EU exit negotiations and preparations.</p><p> </p><p>Ministers have a specific responsibility, which Parliament has endorsed, not to release information that could undermine our negotiating position.</p><p><strong> </strong></p><p>We have confirmed that when we bring forward the vote on the final deal, we will ensure that this House is presented with the appropriate analysis to aid it in making an informed decision.</p><p> </p>","Worcester","Mr Robin Walker","2018-03-08T16:11:53.527Z","http://data.parliament.uk/resources/851528/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans to publish the Computable General Equilibrium model estimates of the economic effect of the UK leaving the EU on other EU member states which are currently being undertaken.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","130291"
