"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128042","Northern Ireland Office","false","2019-05-22","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union.</p><p>Northern Ireland benefits hugely from the Union and my steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p>","Staffordshire Moorlands","Karen Bradley","910961","2019-05-22T14:13:03.177Z","http://data.parliament.uk/resources/1128042/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Sovereignty: Northern Ireland","1","House of Commons","What recent assessment she has made of the benefits to Northern Ireland of being part of the UK.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","910960"
"http://data.parliament.uk/resources/1128043","Northern Ireland Office","false","2019-05-22","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union.</p><p>Northern Ireland benefits hugely from the Union and my steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p>","Staffordshire Moorlands","Karen Bradley","910960","2019-05-22T14:13:03.24Z","http://data.parliament.uk/resources/1128043/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Sovereignty: Northern Ireland","1","House of Commons","What recent assessment she has made of the benefits to Northern Ireland of being part of the UK.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","910961"
"http://data.parliament.uk/resources/1128044","Northern Ireland Office","false","2019-05-22","<p>As I have said on many occasions, I voted in support of same sex marriage in England and Wales and I hope that this can be extended to Northern Ireland in the future.</p><p> </p><p>However, marriage is a devolved matter in Northern Ireland and an issue I want a restored Executive to resolve.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-05-22T14:10:53.393Z","http://data.parliament.uk/resources/1128044/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Marriage (Same Sex Couples) Act 2013: Northern Ireland","1","House of Commons","Whether she has plans to extend the provisions of the Marriage (Same Sex Couples) Act 2013 to Northern Ireland.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","910962"
"http://data.parliament.uk/resources/1128045","Northern Ireland Office","false","2019-05-22","<p>The matter of hospital car parking is devolved in Northern Ireland and it would not be appropriate for the Secretary of State for Northern Ireland to intervene.</p><p><br>In the absence of devolved government it remains for NI Permanent Secretaries to take the decisions they believe necessary in line with the guidance the Secretary of State set out last November, to keep the country running.</p>","Weston-super-Mare","John Penrose",,"2019-05-22T14:00:54.257Z","http://data.parliament.uk/resources/1128045/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-22","Hospitals: Parking","1","House of Commons","If she will hold discussions with the Northern Ireland Executive on the abolition of hospital car parking charges in Northern Ireland.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","910963"
"http://data.parliament.uk/resources/1128046","Northern Ireland Office","false","2019-05-22","<p>On 8 May, the United Kingdom Government and the Irish Government signed a Memorandum of Understanding codifying the Common Travel Area (CTA) and associated reciprocal rights.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-05-22T14:10:04.72Z","http://data.parliament.uk/resources/1128046/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Common Travel Area: Northern Ireland","1","House of Commons","What recent steps she has taken to ensure the maintenance of the Common Travel Area between the UK and Ireland after the UK leaves the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","910964"
"http://data.parliament.uk/resources/1127975","Northern Ireland Office","false","2019-05-23","<p>The Secretary of State for Northern Ireland is aware of the Scottish Government’s recent changes to statutory guidance on terminal illness. Any decision to review the legal definition of terminal illness in Northern Ireland would be a matter for incoming Northern Ireland Ministers to consider.</p>","Weston-super-Mare","John Penrose","256968","2019-05-23T11:01:32.44Z","http://data.parliament.uk/resources/1127975/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-21","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she has made an assessment of the potential merits of placing reform of the legal definition of terminal illness which determines fast-track access to social security payments for terminally ill claimants under the principle of public interest as set out in her Department's guidance on decision-making for Northern Ireland Departments during the period for Northern Ireland Executive formation.","false","Biography information for Lady Hermon","North Down","Lady Hermon","256967"
"http://data.parliament.uk/resources/1127976","Northern Ireland Office","false","2019-05-23","<p>The Secretary of State for Northern Ireland is aware of the Scottish Government’s recent changes to statutory guidance on terminal illness. Any decision to review the legal definition of terminal illness in Northern Ireland would be a matter for incoming Northern Ireland Ministers to consider.</p>","Weston-super-Mare","John Penrose","256967","2019-05-23T11:01:32.5Z","http://data.parliament.uk/resources/1127976/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-21","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she has made an assessment of the potential merits of a review by officials in the Northern Ireland Department for Communities of the legal definition of terminal illness which determines eligibility to fast-track access to social security payments for terminally ill claimants; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","256968"
"http://data.parliament.uk/resources/1127491","Northern Ireland Office","false","2019-05-23","<p>EU exit affects a number of work areas across the Department and will therefore encompass a proportion of workload for many staff, the amount of which will vary over time. The Department has restructured its approach to the way it handles EU exit work, moving from a central EU exit co-ordinating team of 7 to a position in which core EU Exit work is distributed more widely across the whole department. The number of staff working on leaving the EU will be kept under review to ensure we have the appropriate resources available.</p><p> </p>","Weston-super-Mare","John Penrose",,"2019-05-23T10:09:12.797Z","http://data.parliament.uk/resources/1127491/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-20","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many officials in her Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of her Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256209"
"http://data.parliament.uk/resources/1126825","Northern Ireland Office","false","2019-05-20","<p>Trade promotion is a devolved matter. The UK Government shares the ambitions of Invest NI and Tourism NI in promoting Northern Ireland as a place to invest, visit and do business. I welcome the ongoing work that is happening across a number of bodies in Northern Ireland to maximise the economic contribution of the 148<sup>th</sup> Open Championship. I know that there is a strong working relationship between Invest NI and the Department for International Trade, and that we are promoting the Open Championship at every opportunity.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-05-20T09:00:07.003Z","http://data.parliament.uk/resources/1126825/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-15","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions Ministers have had with Invest Northern Ireland on maximising inward investment in the run up to the Open Golf Championship at Royal Portrush in July 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","254752"
"http://data.parliament.uk/resources/1127017","Northern Ireland Office","false","2019-05-24","<p>The Government recognises the sensitivities of this issue and the strongly held views on all sides of the debate in Northern Ireland and across the rest of the UK.</p><p> </p><p>As abortion is devolved, the best way forward is for locally accountable politicians in Northern Ireland to make decisions. We want to see devolved government restored at the earliest opportunity through the current political talks process.</p>",,"Lord Duncan of Springbank",,"2019-05-24T11:43:58.073Z","http://data.parliament.uk/resources/1127017/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-05-15","Abortion: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they are taking to bring the law on abortion in Northern Ireland into line with the rest of the UK while there is no functioning Assembly in Northern Ireland.","false","Biography information for Lord Steel of Aikwood",,"Lord Steel of Aikwood","HL15778"
