"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77828","Attorney General","false","2014-07-22","<p> </p><p>No such applications have been made so far.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-22T12:11:22.903623Z","http://data.parliament.uk/resources/77828/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-15","Prosecutions","1","House of Commons","To ask the Attorney General, how many applications for a preliminary hearing for a Deferred Prosecution Agreement (a) the Director of Public Prosecutions and (b) the Serious Fraud Office have made since 24 February 2014.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","205838"
"http://data.parliament.uk/resources/77829","Attorney General","false","2014-07-22","<p> </p><p>The Treasury Solicitor’s Department (TSol) does not hold a register of duplicate payments. Appropriate controls are in place to prevent duplicate payments and if any are identified, action is taken to recover overpaid monies. As at 18 July 2014, there are no known unrecovered duplicate payments.</p><p> </p><p> </p><p> </p><p>Identification of the value of duplicate payments made by TSol, the Attorney General’s Office and HM Crown Prosecution Service Inspectorate since 2010 would require detailed analysis of accounting and other records which would incur disproportionate cost. However, in the 3 months since April 2014, TSol have identified and recovered duplicate payments with a total value of £13,068 representing 0.05% of the value of payments made during this period.</p><p> </p><p> </p><p> </p><p>Available records show that, since April 2010, the Serious Fraud Office has identified and recovered £46,000 in duplicate supplier payments. No other duplicate payments have been identified.</p><p> </p><p> </p><p> </p><p>The following table shows the value of duplicate payments identified by the Crown Prosecution Service (CPS) since 2009/10 and the proportion of such payments recovered in each of the last two financial years is presented below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Duplicate Payments and Recoveries 2009-2014</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Duplicate payments</p></td><td><p>£135,958</p></td><td><p>£256,803</p></td><td><p>£72,729</p></td><td><p>£91,578</p></td><td><p>£149,124</p></td></tr><tr><td><p>Recovered proportion</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>96.2%</p></td><td><p>98.8%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-22T12:14:09.0756656Z","http://data.parliament.uk/resources/77829/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-15","Billing","1","House of Commons","To ask the Attorney General, what the value is of duplicate supplier payments identified by the Law Officers' Departments since 2010; and what proportion of such payments have since been recovered in each of the last two financial years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","205965"
"http://data.parliament.uk/resources/77832","Department for Business, Innovation and Skills","false","2014-07-22","<p>The allocations to pilot fishing investors was finalised for all these investors on 8 October 2013.</p>","West Suffolk","Matthew Hancock","2014-07-22T14:26:56.2235727Z","http://data.parliament.uk/resources/77832/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-15","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to his letter of 2 May 2014 which was placed in the Library, on what date agreement was reached with each of the pilot fishing investors in Royal Mail on share allocations.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206021"
"http://data.parliament.uk/resources/77833","Department for Business, Innovation and Skills","false","2014-07-22","<p> </p><p>a) No staff in BIS are currently working full time on the issue of Sunday Trading. There are two policy staff and one lawyer that have Sunday Trading as part of their wider portfolio e.g. providing briefing on policy and employment aspects, answering PQs, drafting responses to Bill amendments and information requests, providing correspondence advice. In addition there are 2 staff that deal with standard correspondence some small proportion of which will include responding to letters referring to Sunday Trading legislation.</p><p> </p><p> </p><p> </p><p>b) We are not aware of any staff in Executive Agencies of BIS that are specifically assigned to work on the issue of Sunday Trading.</p><p> </p><p><strong> </strong></p><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-22T13:41:30.2284411Z","http://data.parliament.uk/resources/77833/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-15","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff (a) in his Department and (b) its executive agencies are currently working wholly or in part on the issue of Sunday trading.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206023"
"http://data.parliament.uk/resources/77835","Department for Business, Innovation and Skills","false","2014-10-10","<p>Maintaining and updating the Royal Mail shareholder register is the responsibility of the company.</p><p> </p><p> </p><p> </p><p>A number of financial market Information providers publish information about company shareholders including Royal Mail.</p><p> </p><p> </p><p> </p><p>The Government does not hold any information that cannot be obtained from these sources.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-10T12:26:46.6200862Z","http://data.parliament.uk/resources/77835/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-15","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department  holds on the current ownership of shares in Royal Mail.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206024"
"http://data.parliament.uk/resources/77837","Department for Business, Innovation and Skills","false","2014-08-28","<p>The Department has not made an assessment regarding this issue.</p><p>If there is evidence that treating emails in this manner is driving anti-competitive behaviour by companies, this should be referred to the Competition and Markets Authority (CMA), the UK’s independent competition authority, for consideration.</p>","Wantage","Mr Edward Vaizey","2014-08-28T15:43:56.7989475Z","http://data.parliament.uk/resources/77837/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-15","Business: Email","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the financial advantages enjoyed by larger companies in preventing their marketing and promotional emails from being blocked by servers.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","205876"
"http://data.parliament.uk/resources/77839","Department for Business, Innovation and Skills","false","2014-07-22","<p>The Department does not maintain a central register but an analysis of the Departmental financial system and records identified that since 2010, the following duplicate payments were made and recoveries undertaken:</p><p>10/11 nil</p><p>11/12 nil</p><p>12/13 £726 of which all was recovered</p><p>13/14 £1835.40 of which all was recovered</p>","East Dunbartonshire","Jo Swinson","2014-07-22T14:52:08.8846895Z","http://data.parliament.uk/resources/77839/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-15","Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the value is of duplicate supplier payments identified by his Department since 2010; and what proportion of such payments have since been recovered in each of the last two financial years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","205964"
"http://data.parliament.uk/resources/77840","Department for Business, Innovation and Skills","false","2014-07-22","<p>The UK became an observer member of the SESAME Interim Council in 2001. Professor Samar Hasnain of Liverpool University has represented the UK Government at the SESAME Council, following his appointment in 2004. The Government has provided funding since 2008/9 to Professor Samar Hasnain to support his role as the UK’s representative on the SESAME council as follows:</p><p>- 2008/9 – 2013/14: £15k per annum</p><p>- Additional funding of £22k per annum was recently approved following a review of the project for the financial years 2014/15 – 2015/16</p><p>Professor Samar Hasnain in his role as an observer undertakes various activities on behalf of the Government for the progress of SESAME including:</p><p>- Representing the Government at the Interim Council meetings</p><p>- Producing an annual report on SESAME and its benefits to the UK; and</p><p>- Spreading awareness of the existence and desirability of SESAME to existing and potential SESAME member countries.</p><p>He is also an active member of the Science Advisory Committee which meets twice a year.</p><p>This Department does not currently fund any other collaborative scientific research projects between Israel, Iran and the Palestinian Authority.</p>","Tunbridge Wells","Greg Clark","2014-07-22T14:44:15.9260365Z","http://data.parliament.uk/resources/77840/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-15","Research: Middle East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assistance the UK has given to the developments of the SESAME (Synchrotron-light for Experimental Science and Applications in the Middle East) project; and what collaborative scientific research projects the UK supports between Israel, Iran and the Palestinian Authority.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","205936"
"http://data.parliament.uk/resources/77842","Ministry of Justice","false","2014-10-15","<p>Employment tribunal remission data extracted in its current form from HM Courts &amp; Tribunals Service (HMCTS) systems has not yet been assured to sufficient standards to provide the number of remission applications received, subsequently awarded, in full or partial.</p><p> </p><p>The number of awards each month is available from financial information relating to fees and remissions in the employment tribunals system published by HMCTS in its Annual Report and Accounts.</p><p> </p><p>The number awarded each month from July 2013 to June 2014, the most recently published reporting period, is shown below:</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Employment Tribunal (ET)</strong></p><p><strong>Remission Volumes<sup>1</sup></strong></p></td></tr><tr><td><p><strong>Date</strong></p></td><td><p><strong>ET Remission Volumes</strong></p></td></tr><tr><td><p>July 2013</p></td><td><p>1</p></td></tr><tr><td><p>August 2013</p></td><td><p>92</p></td></tr><tr><td><p>September 2013</p></td><td><p>107</p></td></tr><tr><td><p>October 2013</p></td><td><p>261</p></td></tr><tr><td><p>November 2013</p></td><td><p>193</p></td></tr><tr><td><p>December 2013</p></td><td><p>144</p></td></tr><tr><td><p>January 2014</p></td><td><p>379</p></td></tr><tr><td><p>February 2014</p></td><td><p>114</p></td></tr><tr><td><p>March 2014</p></td><td><p>753</p></td></tr><tr><td><p><strong>2013/14 Total</strong></p></td><td><p><strong>2044</strong></p></td></tr><tr><td><p>April 2014</p></td><td><p>503</p></td></tr><tr><td><p>May 2014</p></td><td><p>754</p></td></tr><tr><td><p>June 2014</p></td><td><p>612</p></td></tr><tr><td><p><strong>July 2013 to June 2014 Total</strong></p></td><td><p><strong>3,913</strong></p></td></tr></tbody></table><p> </p><p><strong><sup>1</sup></strong>Timing differences exist between data uploaded to the finance system and data entered at source within employment tribunals fees systems. The monthly profile shown here reflects the date remissions were recorded on the finance system. This may not reflect the date on which remission applications were received or processed. The year end total for remissions granted is materially accurate.</p><p> </p><p>The Annual Report and Accounts for 2013-14 was published in June 2014 on the Ministry of Justice website and can be found at:</p><p>http://www.justice.gov.uk/publications/corporate-reports/hmcts.</p><p> </p><p>The Employment Tribunals Fees &amp; Remission case management system records fees paid and remissions awarded and was introduced in July 2013. However, the system does not record the amount of time for assessing each individual fee remission and it is not, therefore, possible to calculate the average and total aggregate costs.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2014-10-15T15:29:26.1575069Z","http://data.parliament.uk/resources/77842/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-07-15","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many applications for remissions relating to fees for employment tribunal proceedings have been (a) made and (b) awarded in each month since July 2013; and what has been the (i) average cost of assessing each claim and (ii) total aggregate cost to the public purse of making such assessments.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206019"
"http://data.parliament.uk/resources/77843","Department for Business, Innovation and Skills","false","2014-08-28","<p>No agreement was sought from the priority investors ahead of the sale of shares in Royal Mail on the long term holding of shares.</p><p>Any mechanism which requires a buyer to give up the rights normally associated with shares, such as a restriction on the right to sell those shares for a period of time, would be reflected in the price investors would be prepared to pay for those shares.</p>","West Suffolk","Matthew Hancock","2014-08-28T15:23:59.7210667Z","http://data.parliament.uk/resources/77843/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-15","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what agreement was sought from priority investors on the long-term holding of shares in Royal Mail.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206020"
