"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795648","HM Treasury","false","2017-11-28","<p>I refer the hon member to my oral answer of earlier today to the hon member for Midlothian (Danielle Rowley).</p>","South West Norfolk","Elizabeth Truss","2017-11-28T14:35:39.103Z","http://data.parliament.uk/resources/795648/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Universal Credit","1","House of Commons","What discussions he has had with Secretary of State for Work and Pensions on the potential effect of the roll-out of universal credit on levels of household income?","false","Biography information for Fiona Onasanya","Peterborough","Fiona Onasanya","902584"
"http://data.parliament.uk/resources/795310","HM Treasury","false","2017-12-05","<p>Information on the amounts paid in Working Tax Credit to people in the Lewisham Deptford constituency in each year since 2013 can only be provided at disproportionate cost. Statistics on personal tax credits, including those entitled to Working Tax Credit, is produced at constituency level and published in Table 3 here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/622524/Child_and_Working_Tax_Credits_statistics_finalised_annual_awards_-_geographical_analysis_2015_to_2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/622524/Child_and_Working_Tax_Credits_statistics_finalised_annual_awards_-_geographical_analysis_2015_to_2016.pdf</a></p><p>This includes information on tax credit entitlements.</p>","South West Norfolk","Elizabeth Truss","2017-12-05T14:34:44.067Z","http://data.parliament.uk/resources/795310/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-27","Working Tax Credit: Lewisham Deptford","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been paid in working tax credits to people in Lewisham Deptford constituency in each year since 2013.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","115731"
"http://data.parliament.uk/resources/795472","HM Treasury","false","2017-12-05","<p>The government will establish a taskforce of outstanding leaders from the public and private sector to advice on the role, remit and responsibilities of the Academy.</p><p> </p><p>The operating model of the academy – including costs – will be determined, in part, by the recommendations of the taskforce. The taskforce will take full consideration of value for money when making design decisions.</p>","South West Norfolk","Elizabeth Truss","2017-12-05T14:30:37.61Z","http://data.parliament.uk/resources/795472/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-27","National Leadership Centre","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the associated costs of (a) setting up and (b) running the Public Service Leadership Academy.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115893"
"http://data.parliament.uk/resources/795535","HM Treasury","false","2017-11-30","<p>The unemployment rate in Wolverhampton North East is less than half it was in 2010. At 7.1%, it is down from 12.1% a year ago and 16.4% in 2010. There are 5,100 more people in work in Wolverhampton North East than in 2010.</p><p> </p><p>Jobcentre staff are doing an effective job helping people into work and 90% of Jobseekers end their claim within a year. We are proud of this record but not complacent. That is why we are currently introducing targeted support for young people, people with disabilities and the long-term unemployed.</p><p> </p><p>Reforming the welfare system is key to helping people into work. Under the last Labour Government, some benefit claimants lost £1 for every £1 they earned meaning it didn’t pay to work and people were left trapped on benefits. Under the new system, people benefit from every extra hour worked, so work really pays and people have the opportunity to become more financially secure and develop skills to access greater opportunities.</p><p> </p><p>Only by securing a strong economy can we create the jobs people need to be financially secure. That’s why we’ve kept public spending under control while acting to boost productivity over the long-term by increasing the National Productivity Investment Fund by £8 billion. As part of locally specific support for the West Midlands, we are providing up to £4.7m for a trial in the region to help boost the prospects of disadvantaged individuals getting jobs and progress the careers of those on low incomes.</p><p> </p>","South West Norfolk","Elizabeth Truss","2017-11-30T16:48:16.79Z","http://data.parliament.uk/resources/795535/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-27","Unemployment: Wolverhampton North East","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment his Department has made of the reasons why the level of unemployment in Wolverhampton North East constituency is more than twice the national average; and what steps his Department is taking to lower the rate of unemployment in Wolverhampton North East constituency.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","115956"
"http://data.parliament.uk/resources/795058","HM Treasury","false","2017-11-29","<p>Following the UK’s departure from the European Union, we will launch the UK Shared Prosperity Fund, in line with the Government’s manifesto commitment. In answer to Question 238, I stated that further details would be set out in due course. We intend to consult next year on the precise design and priorities for the fund.</p>","South West Norfolk","Elizabeth Truss","2017-11-29T12:20:15.38Z","http://data.parliament.uk/resources/795058/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-24","EU Grants and Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of the 26 June 2017 to Question 238, when the Government plans to provide further information on the Shared Prosperity Fund.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","115600"
"http://data.parliament.uk/resources/795064","HM Treasury","false","2017-12-04","<p>The independent NHS Pay Review Body (NHSPRB) exists and advises on the pay of NHS staff (this includes nurses, midwives, paramedics and all other staff on the national Agenda for Change pay system).</p><p> </p><p>There is also an independent pay review body that advises on the pay of doctors and dentists, the Doctors and Dentists Remuneration Body (DDRB).</p>","South West Norfolk","Elizabeth Truss","2017-12-04T14:04:54.053Z","http://data.parliament.uk/resources/795064/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-24","NHS Pay Review Body","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to introduce an independent NHS Pay Review Body.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","115606"
"http://data.parliament.uk/resources/795097","HM Treasury","false","2017-11-29","<p>The government has guaranteed funding for all European Structural and Investment Fund projects signed before the UK leaves the European Union, provided they are value for money and in line with domestic priorities. Following the UK’s departure from the European Union, we will launch the UK Shared Prosperity Fund; this will use money returning from the EU to provide funding for economic development and local growth across the UK.</p>","South West Norfolk","Elizabeth Truss","2017-11-29T12:18:06.893Z","http://data.parliament.uk/resources/795097/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-24","Economic Growth: Sheffield","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to provide funding for economic development in Sheffield when (a) local growth and (b) EU funding ends.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","115639"
"http://data.parliament.uk/resources/795635","HM Treasury","false","2017-11-28","<p>The unemployment rate is the lowest since 1975 / in over 42 years (at 4.3%)</p>","South West Norfolk","Elizabeth Truss","2017-11-28T16:17:49.51Z","http://data.parliament.uk/resources/795635/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-24","Job Creation","1","House of Commons","What progress is being made on creating jobs and reducing unemployment.","false","Biography information for Richard Graham","Gloucester","Richard Graham","902596"
"http://data.parliament.uk/resources/794354","HM Treasury","false","2017-11-30","<p>This government places addressing the UK’s productivity challenge at the heart of its economic plan. As set out in the Budget 2017, the government will drive productivity and growth in every region of the UK by investing in infrastructure, developing skills, supporting business and devolving powers. Those going into technical education in the North East will benefit from the nationwide investment of up to £20m to prepare for T Levels. The Autumn Budget also announced a £337 million investment to replace the Tyne &amp; Wear Metro rolling stock, and transport users in the Tees Valley Combined Authority will benefit from £59 million for investment in transport projects.</p>","South West Norfolk","Elizabeth Truss","2017-11-30T16:43:34.723Z","http://data.parliament.uk/resources/794354/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-23","Productivity: North East","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 4.4 of the Autumn Budget 2017, how his Department plans to address the productivity gap in the North East compared to other regions of the UK.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","115327"
"http://data.parliament.uk/resources/794374","HM Treasury","false","2017-12-01","<p>The Government funds pay awards for all public sector workers. In September it was announced Prison Officers would see an above 1% rise for 2017/18, funded from the Ministry of Justice budget. In the NHS specifically, there are unique pressures this year: there are more operations than ever and more people going to A&amp;E than ever. That’s why we’re giving the NHS as a whole additional funding, with the potential for extra funding for pay.</p><p> </p><p>For all workforces in 2018/19, PRBs will look at the evidence and make recommendations in the Spring/Summer.</p>","South West Norfolk","Elizabeth Truss","2017-12-01T13:23:06.92Z","http://data.parliament.uk/resources/794374/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-23","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 6.8 of the Autumn Budget 2017, whether the Government plans to commit to funding pay awards for public sector workers other than NHS staff.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","115347"
