"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795125","Department for Communities and Local Government","false","2017-12-04","<p>In a Written Ministerial Statement on 4 December (HCWS308), I set out provisions to support design skills, capacity and capability through the Planning Delivery Fund. This £25 million fund will help to support a step change in design quality of new development, as well as design advice and support to local authorities delivering growth.</p><p>The Planning Delivery Fund prospectus is available at: <a href="https://www.gov.uk/government/publications/planning-delivery-fund-prospectus" target="_blank">https://www.gov.uk/government/publications/planning-delivery-fund-prospectus</a></p>","Reading West","Alok Sharma","2017-12-04T17:21:10.613Z","http://data.parliament.uk/resources/795125/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-27","Planning Authorities","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will consider the findings of the Place Alliance survey Design Skills in English Planning Authorities; and if he will make a statement.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","115658"
"http://data.parliament.uk/resources/795171","Ministry of Defence","false","2017-11-27","<p>We launched the Type 31e programme on 7th September. It is in the pre-procurement phase and we have received expressions of interest from 22 companies against the requirement for an initial order of five ships at a maximum average price of £250 million per ship.</p>","West Worcestershire","Harriett Baldwin","2017-11-27T17:59:49.54Z","http://data.parliament.uk/resources/795171/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-27","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on implementing the National Shipbuilding Strategy and procuring the Type 31e frigate.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902564"
"http://data.parliament.uk/resources/795172","Ministry of Defence","false","2017-11-27","<p>We are leaving the EU, but remain fully committed to maintaining Europe’s security. We will ensure our respective industries can continue to collaborate to deliver the battle winning defence and aerospace capabilities we need to keep us safe.</p>","West Worcestershire","Harriett Baldwin","2017-11-27T17:59:59.36Z","http://data.parliament.uk/resources/795172/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-27","Defence","1","House of Commons","What assessment he has made of the effect of the UK leaving the EU on the defence and aerospace industries.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","902565"
"http://data.parliament.uk/resources/795173","Ministry of Defence","false","2017-11-27","<p>The Future Accommodation Model aims to modernise the Ministry of Defence’s (MOD) approach to Service personnel accommodation increasing flexibility and choice to allow for modern lifestyles, living arrangements and families. The MOD is progressing plans to test this model due to start before the end of next year.</p>","Bournemouth East","Mr Tobias Ellwood","2017-11-27T17:41:06.117Z","http://data.parliament.uk/resources/795173/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-27","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what recent steps his Department has taken to develop the future accommodation model.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","902566"
"http://data.parliament.uk/resources/795174","Ministry of Defence","false","2017-11-27","<p>There are no plans to stop British Army training in Kenya, and we will be discussing the location of future training with the Kenyan Government.</p>","Milton Keynes North","Mark Lancaster","2017-11-27T18:00:07.827Z","http://data.parliament.uk/resources/795174/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-27","Army: Training","1","House of Commons","What plans he has to maintain British Army training in Kenya.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","902567"
"http://data.parliament.uk/resources/795175","Ministry of Defence","false","2017-11-27","<p>I refer the hon. Member to the answer I gave earlier today to the hon. Member for Rugby (Mark Pawsey).</p>","West Worcestershire","Harriett Baldwin","2017-11-27T18:00:18.017Z","http://data.parliament.uk/resources/795175/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-27","Defence: Innovation","1","House of Commons","What steps he is taking to encourage innovation by defence suppliers","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","902570"
"http://data.parliament.uk/resources/795246","Northern Ireland Office","false","2017-12-05","<p>Voter registration in Northern Ireland is an operational matter for the Chief Electoral Officer and details of annual registration activity for Northern Ireland are contained in the annual Report of the Chief Electoral Officer for Northern Ireland. The report for 2016/17 was laid before Parliament on 19 October 2017 and can be accessed at:</p><p><a href="http://www.gov.uk/government/publications/report-of-the-chief-electoral-officer-for-northern-ireland-2016-17" target="_blank">www.gov.uk/government/publications/report-of-the-chief-electoral-officer-for-northern-ireland-2016-17</a></p><p> </p><p> </p>","Norwich North","Chloe Smith","2017-12-05T12:56:20.467Z","http://data.parliament.uk/resources/795246/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-11-27","Electoral Register: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate he has made of the change in the level of voter registration in Northern Ireland in the period for which data is most recently available; and if he will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","115667"
"http://data.parliament.uk/resources/795247","Cabinet Office","false","2017-11-30","<p>The Government is working towards publishing its Democratic Engagement Plan before Christmas.</p>","Kingswood","Chris Skidmore","2017-11-30T11:30:07.127Z","http://data.parliament.uk/resources/795247/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-27","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 October 2017 to Question 10233, when the Government plans to publish the democratic engagement strategy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","115668"
"http://data.parliament.uk/resources/795248","Home Office","false","2017-12-04","<p>Melanin is not controlled under the Misuse of Drugs Act 1971 so no advice is given by the Home Office to people travelling abroad with this substance.</p><p> </p><p>For other medicines, which contain controlled drugs and have been prescribed to them personally, travellers are always advised to check with the relevant foreign embassy or high commission before travel to ascertain the legality of the product in the destination country and any applicable licensing requirements. An import/export licence may be issued by the Home Office in certain circumstances to cover the crossing of UK borders.</p><p> </p><p>More information is available on the Home Office website:</p><p> </p><p><a href="https://www.gov.uk/guidance/controlled-drugs-licences-fees-and-returns#applying-for-a-licence-travellers" target="_blank">https://www.gov.uk/guidance/controlled-drugs-licences-fees-and-returns#applying-for-a-licence-travellers</a></p>","Louth and Horncastle","Victoria Atkins","2017-12-04T17:39:59.993Z","http://data.parliament.uk/resources/795248/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-27","British Nationals Abroad: Drugs","1","House of Commons","To ask the Secretary of State for Home Department, what advice her Department gives to people travelling abroad on the legality of possessing (a) melanin pills and (b) other medications in other countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","115669"
"http://data.parliament.uk/resources/795249","Ministry of Defence","false","2017-12-05","<p>The Commonwealth War Graves Commission (CWGC) maintains a number of graves and memorials on the Falkland Islands from the conflict in 1982. The 14 graves from the Falklands War within the San Carlos Military Cemetery, and the memorial on the same site, are currently maintained to a very high standard by the CWGC. They also maintain a further two isolated graves at Port Howard and Goose Green.</p><p>Within the UK, beyond the official commemoration to mark and maintain a Service person's final resting place, it has been long standing Government policy that the responsibility for erecting memorials and associated projects lies with their owners and the costs are not met from public funds, but from private donations or public subscription. There are currently no plans to change this.</p>","Milton Keynes North","Mark Lancaster","2017-12-05T16:46:40.783Z","http://data.parliament.uk/resources/795249/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-27","Falkland Islands: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to ensure that memorial sites and places that commemorate the Falklands War are looked after by the Commonwealth Graves Commission.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","115670"
