"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147777","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>The government recognises the importance of providing certainty and clarity on the UK Shared Prosperity Fund. As announced by the Prime Minister on 27 July, the government will bring forward plans on the fund. The government remains committed to consulting on the fund.</p><p>The UK Shared Prosperity Fund will operate across the UK. It will be part of this government’s commitment to levelling up our regions and enabling all places to benefit from economic prosperity, particularly those whose economies are furthest behind.</p><p>The government has been working closely with interested parties across the UK whilst developing the fund. It is only right that we take final decisions regarding its design, including its allocation, after a cross-government Spending Review.</p><p>UK government officials regularly discuss the UK Shared Prosperity Fund with their counterparts in the devolved administrations and the Northern Ireland Civil Service. The last meeting with representatives from all the devolved administrations was held on 2 October 2019.</p>","Rossendale and Darwen","Jake Berry","293415 ; 293416","2019-10-07T16:12:48.99Z","http://data.parliament.uk/resources/1147777/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timeframe is for the completion of the consultation on a UK Shared Prosperity fund; and if he will publish a response to that consultation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293413"
"http://data.parliament.uk/resources/1147778","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>The UK Shared Prosperity Fund will replace the European Social Fund after we leave the EU, which was committed in the 2017 manifesto.</p><p>My Department has held 25 events in all four nations of the Union. We have met over 500 beneficiaries and interested parties, including from the third sector, to discuss their expectations for the new fund.</p><p>Their views will inform decisions about its design and priorities, which will be taken at the spending review.</p><p>We also be consulting widely in due course.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-07T16:31:25.603Z","http://data.parliament.uk/resources/1147778/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","European Social Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions officials in his Department have had with representatives of the third sector on the development of a replacement programme for European social funding.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293414"
"http://data.parliament.uk/resources/1147779","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>The government recognises the importance of providing certainty and clarity on the UK Shared Prosperity Fund. As announced by the Prime Minister on 27 July, the government will bring forward plans on the fund. The government remains committed to consulting on the fund.</p><p>The UK Shared Prosperity Fund will operate across the UK. It will be part of this government’s commitment to levelling up our regions and enabling all places to benefit from economic prosperity, particularly those whose economies are furthest behind.</p><p>The government has been working closely with interested parties across the UK whilst developing the fund. It is only right that we take final decisions regarding its design, including its allocation, after a cross-government Spending Review.</p><p>UK government officials regularly discuss the UK Shared Prosperity Fund with their counterparts in the devolved administrations and the Northern Ireland Civil Service. The last meeting with representatives from all the devolved administrations was held on 2 October 2019.</p>","Rossendale and Darwen","Jake Berry","293413 ; 293416","2019-10-07T16:12:49.037Z","http://data.parliament.uk/resources/1147779/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what formula the Government plans to use to calculate the level of funding from the UK Shared Prosperity Fund allocated to each UK region.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293415"
"http://data.parliament.uk/resources/1147780","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>The government recognises the importance of providing certainty and clarity on the UK Shared Prosperity Fund. As announced by the Prime Minister on 27 July, the government will bring forward plans on the fund. The government remains committed to consulting on the fund.</p><p>The UK Shared Prosperity Fund will operate across the UK. It will be part of this government’s commitment to levelling up our regions and enabling all places to benefit from economic prosperity, particularly those whose economies are furthest behind.</p><p>The government has been working closely with interested parties across the UK whilst developing the fund. It is only right that we take final decisions regarding its design, including its allocation, after a cross-government Spending Review.</p><p>UK government officials regularly discuss the UK Shared Prosperity Fund with their counterparts in the devolved administrations and the Northern Ireland Civil Service. The last meeting with representatives from all the devolved administrations was held on 2 October 2019.</p>","Rossendale and Darwen","Jake Berry","293413 ; 293415","2019-10-07T16:12:48.943Z","http://data.parliament.uk/resources/1147780/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when officials in his Department last met with representatives of the devolved Administrations on the development of the UK Shared Prosperity Fund.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293416"
"http://data.parliament.uk/resources/1147831","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The organisations and amounts paid are set out below:</p><p> </p><table><tbody><tr><td><p><strong>Organisation</strong></p></td><td><p><strong>Service</strong></p></td><td><p><strong>Spend to date from public purse including VAT</strong></p></td></tr><tr><td><p>Big Ideas Community Interest Company</p></td><td><p>Community engagement</p></td><td><p>£69,296</p></td></tr><tr><td><p>Dp9</p></td><td><p>Planning services</p></td><td><p>£0</p></td></tr><tr><td><p>Four Communications</p></td><td><p>Communications</p></td><td><p>£70,748</p></td></tr><tr><td><p>Newgate Communications</p></td><td><p>Communications</p></td><td><p>£0</p></td></tr></tbody></table><p> </p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-10-08T16:03:18.027Z","http://data.parliament.uk/resources/1147831/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 September to Question 286103 on Holocaust Memorial and Learning Centre, if he will name the organisations outside Government providing (a) public relations or engagement, (b) public affairs and (c) planning services in respect of the proposed Holocaust Memorial and Learning Centre; and how much is being paid from the public purse to each organisation.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","293452"
"http://data.parliament.uk/resources/1147833","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>UK Holocaust Memorial Foundation members Mr Peter Freeman and Mr Gerald Ronson CBE were members of the property sub-committee.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-10-08T16:02:04.307Z","http://data.parliament.uk/resources/1147833/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 31 July to Question 280921 on National Holocaust Memorial Centre and Learning Service, which individuals were members of the property sub-committee of the UK Holocaust Memorial Foundation from November 2015 to January 2016.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","293453"
"http://data.parliament.uk/resources/1147834","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>I refer my Rt Hon Friend to the answer to Question UIN 270267 of 27 June 2019, and remind the Rt Hon Gentleman that CBRE was only one element in the search for potential sites.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-08T16:00:33.143Z","http://data.parliament.uk/resources/1147834/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 31 July to Question 280917 on National Holocaust Memorial Centre and Learning Service, for what reason sites identified by means other than the CBRE were not brought to the CBRE’s attention to enable it to compare all potential sites.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","293454"
"http://data.parliament.uk/resources/1147835","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>To carry out an extensive search for potential sites for the Holocaust Memorial and Learning Centre in line with the criteria set by the UK Holocaust Memorial Foundation.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-08T16:00:49.727Z","http://data.parliament.uk/resources/1147835/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the terms of reference were for the CBRE’s search for potential sites for the Holocaust Memorial and Learning Centre.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","293455"
"http://data.parliament.uk/resources/1147836","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>As set out in the answer to Question UIN 229625 on 14 March 2019, almost 50 sites were identified by a wide range stakeholders and considered by the UK Holocaust Memorial Foundation during the latter part of 2015.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-08T16:03:51.217Z","http://data.parliament.uk/resources/1147836/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 31 July to Question 280917 on National Holocaust Memorial Centre and Learning Service, how many potential sites not among sites identified by the CBRE were identified by (a) Royal Parks, (b) Holocaust commemorative and educational organisations, (c) property owners and developers, (e) property agents, (f) London Borough authorities, (g) universities (h) museums and (i) cultural centres; and on what dates those potential sites were reported to the UK Holocaust Memorial Foundation.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","293456"
"http://data.parliament.uk/resources/1147837","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The approach prior to appointment of CBRE is described in paragraphs 4.1.1-4.1.4 of the environmental statement.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-08T15:59:51.517Z","http://data.parliament.uk/resources/1147837/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 4 July to Question 270267 on National Holocaust Memorial Centre and Learning Service, for what reason paragraphs 4.20 to 4.23 of the Planning Statement submitted by his Department to Westminster Council do not refer to the elements in the property search other than that by the CBRE.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","293457"
