"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1327710","Treasury","false","2021-06-07","<p>The Chancellor is in regular contact with Cabinet colleagues, including the Home Secretary. In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p><p> </p><p>HMRC have many hundreds of millions of contacts with the public every year. Creating clear air between genuine HMRC communications and those attempting to abuse the HMRC brand to commit fraud is a high priority for HMRC. HMRC’s success in preventing the UK public being duped by fraudulent operators impersonating legitimate contact is reflected in the move from HMRC as the third most phished brand globally five years ago, to not featuring in the top 100 most phished brands today.</p>","Hereford and South Herefordshire","Jesse Norman","7164","2021-06-07T07:12:44.893Z","http://data.parliament.uk/resources/1327710/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-25","Revenue and Customs: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the proportion of legitimate HMRC contact with the public that the public has mistakenly perceived to be fraudulent; and what estimate he has made of the cost of that mistaken perception to the public purse.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","7163"
"http://data.parliament.uk/resources/1327711","Treasury","false","2021-06-07","<p>The Chancellor is in regular contact with Cabinet colleagues, including the Home Secretary. In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p><p> </p><p>HMRC have many hundreds of millions of contacts with the public every year. Creating clear air between genuine HMRC communications and those attempting to abuse the HMRC brand to commit fraud is a high priority for HMRC. HMRC’s success in preventing the UK public being duped by fraudulent operators impersonating legitimate contact is reflected in the move from HMRC as the third most phished brand globally five years ago, to not featuring in the top 100 most phished brands today.</p>","Hereford and South Herefordshire","Jesse Norman","7163","2021-06-07T07:12:44.943Z","http://data.parliament.uk/resources/1327711/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-25","Taxation: Personation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Home Secretary on tackling HMRC-related impersonation fraud.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","7164"
"http://data.parliament.uk/resources/1327745","Treasury","false","2021-05-28","<p>The Government maintains a number of VAT reliefs on construction and renovation, including a zero rate of VAT on new-build residential or qualifying buildings, a reduced rate of VAT on residential renovations which includes conversions of buildings from one residential use to another, converted from commercial to residential use, and the renovation of properties that have been empty for two years or more prior to the renovation work. Renovation of commercial buildings attracts the standard rate of VAT and is recoverable in the usual way.</p><p>Expanding these reliefs to include all renovations would cost approximately £3.75bn per year and would require reductions in spending or increasing taxes elsewhere. The Government has no plans to conduct a review of the VAT treatment of construction.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-05-28T13:52:06.723Z","http://data.parliament.uk/resources/1327745/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-25","Buildings: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of reducing VAT on hospitality and housing renovation in Northern Ireland to increase the uptake of retrofitting measures in existing buildings.","false","Biography information for Stephen Farry","North Down","Stephen Farry","7323"
"http://data.parliament.uk/resources/1327754","Treasury","false","2021-06-02","<p>The Parliamentary and Health Service Ombudsman’s funding is decided by Parliament and sanctioned by HM Treasury. Any additional funding will be a matter for the forthcoming spending review.</p>","North East Cambridgeshire","Steve Barclay",,"2021-06-02T14:01:17.347Z","http://data.parliament.uk/resources/1327754/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-05-25","Parliamentary and Health Service Ombudsman","1","House of Commons","To ask the Chancellor of the Exchequer, if he will allocate additional resources to the Parliamentary and Health Service Ombudsman to help clear the backlog of cases awaiting investigation.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","7291"
"http://data.parliament.uk/resources/1327795","Treasury","false","2021-06-07","<p>The Welsh and UK governments regularly discuss a range of policy issues.</p><p> </p><p>As part of the cladding remediation package announced by the UK Government this year the devolved administrations will receive additional funding through the Barnett formula at future fiscal events and spending reviews, except where new departmental spending is funded by an England-only levy.</p>","North East Cambridgeshire","Steve Barclay",,"2021-06-07T07:10:55.813Z","http://data.parliament.uk/resources/1327795/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-05-25","Buildings: Fire Prevention","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Welsh Government since the Senedd elections on (a) Barnett consequentials of fire safety remediation funds announced by his Department and (b) the design and operation of new taxes and levies related to fire and building safety.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","7189"
"http://data.parliament.uk/resources/1327853","Treasury","false","2021-05-28","<p>The Taxpayer Protection Taskforce is made up of 1,265 FTE officers of HMRC, will be in place for 2021/22 through to 2022/23, and will extend and expand the number of people HMRC have deployed on compliance activity since HMRC had powers to investigate claims.</p><p>Officers will have access to, and apply where appropriate, the normal enquiry, penalty and information powers of HMRC. These include legal powers to carry out civil investigations into suspected CJRS fraud, which were granted when the Finance Act received Royal Assent on 22 July 2020.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-05-28T13:54:45.053Z","http://data.parliament.uk/resources/1327853/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-25","Taxpayer Protection Taskforce","1","House of Commons","To ask the Chancellor of the Exchequer, what powers the Taxpayer Protection Task Force will have.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","7310"
"http://data.parliament.uk/resources/1327855","Treasury","false","2021-05-28","<p>The UK follows the agreed international approach for estimating and reporting greenhouse gas emissions under the UN Framework Convention on Climate Change (UNFCCC), which is for countries to report emissions produced within their territories. All UK domestic and international GHG emissions reductions targets, including our Net Zero commitment, are based on these territorial emissions.</p><p> </p><p>The UK was the first major economy to commit to Net Zero by 2050, and to achieve that ambition, we want to ensure that every financial decision takes climate change into account. This will require a drastic increase in the quantity, quality and comparability of climate-related disclosures.</p><p> </p><p>That is why, in November 2020, the Chancellor announced the UK’s intention to make disclosures in line with the recommendations of the Task Force for Climate-related Financial Disclosures mandatory in the UK across the economy, including the financial services sector, by 2025. This commitment is world-leading and significant progress towards achieving our ambition, including new requirements for premium-listed firms to disclose their Greenhouse Gas emissions, has already been made.</p><p> </p><p>We have also committed to implementing a green taxonomy that will establish a common definition for ’sustainable economic activities’ and improve understanding around the impact of firms’ activities and investments on the environment.</p><p> </p><p>Together, these measures will ensure that firms across the whole economy are disclosing robust and comparable climate and sustainability-related information that is decision-useful for investors. This will help close the sustainability data gap, as well as preventing greenwashing and supporting the greening of the UK economy.</p><p> </p>","Salisbury","John Glen",,"2021-05-28T09:52:36.797Z","http://data.parliament.uk/resources/1327855/answer","Biography information for John Glen","14","Treasury","Treasury","2021-05-25","Financial Services: Greenhouse Gas Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the global emissions footprint of the UK financial sector.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","7234"
"http://data.parliament.uk/resources/1327872","Treasury","false","2021-06-02","<p>The fiscal framework we have agreed with the Scottish Government already includes significant borrowing powers.</p><p>The Scottish Government can borrow up to £450m per year for capital spending and, in normal times, borrow up to £300m per year to help manage day-to-day spending in relation to tax and welfare forecast error.</p><p>However, under the terms of the fiscal framework, we are doubling this day-to-day borrowing from £300m to £600m per year in 2021-22 and the following two years.</p><p>This is on top of the share of UK Government borrowing the Scottish Government receives through the Barnett formula. Since the start of the pandemic the Scottish Government has received an additional £14.5bn of Barnett funding.</p>","North East Cambridgeshire","Steve Barclay",,"2021-06-02T14:02:45.01Z","http://data.parliament.uk/resources/1327872/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-05-25","Scottish Government: Borrowing","1","House of Commons","To ask the Chancellor of the Exchequer, what recent representations he has received from the Scottish Government on requesting additional borrowing powers.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","7284"
"http://data.parliament.uk/resources/1327901","Treasury","false","2021-05-28","<p>The “Estimated costs of principal tax reliefs” publication sets out that the estimated cost of the exemption of those over State Pension age (SPa) from paying National Insurance contributions (NICs) was about £1.1bn in 2019-20. However, this does not take account of any behavioural changes as a result of the relief and, in practice, if it were withdrawn, taxpayers’ behaviour could alter so that the actual yield would be very different from, and often smaller than, that shown in the tables:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a>.</p><p> </p><p>As with all taxes,the Treasury keeps National Insurance Contributions under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-05-28T13:54:14.497Z","http://data.parliament.uk/resources/1327901/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-25","Employees' Contributions: Older Workers","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the (a) implications for revenue and (b) potential merits of extending employee national insurance contributions to people over the age of 65.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","7294"
"http://data.parliament.uk/resources/1327941","Treasury","false","2021-05-28","<p>The UK, like many countries globally, is actively exploring the potential role of central bank digital currencies. The Bank of England published a discussion paper in March 2020, which considered the possibility of a retail central bank digital currency that could be used by households and businesses to make payments.</p><p>At Fintech Week 2021, the Chancellor announced a new Taskforce led by HM Treasury and the Bank of England to lead the UK’s exploration of a central bank digital currency, with separate forums to engage civil society and technology experts throughout. The Taskforce aims to ensure a strategic approach is adopted between the UK authorities as they explore a central bank digital currency, in line with their statutory objectives, and to promote close coordination between them. The Government and the Bank of England have not yet made a decision on whether to introduce a central bank digital currency in the UK, and will engage widely with stakeholders on the benefits, risks and practicalities of doing so.</p>","Salisbury","John Glen",,"2021-05-28T09:50:54.997Z","http://data.parliament.uk/resources/1327941/answer","Biography information for John Glen","14","Treasury","Treasury","2021-05-25","Central Bank Digital Currencies","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has taken steps toward introducing a central bank digital currency.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","7115"
