"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002638","Ministry of Defence","false","2018-11-12","<p>We plan to award a contract for Type 31e by December 2019 and for the Fleet Solid Support ships in 2020.</p>","Pudsey","Stuart Andrew","2018-11-12T15:56:27.227Z","http://data.parliament.uk/resources/1002638/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Fleet Solid Support Ships and Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what his Department's latest timetables are for the orders of (a) Type 31e (first batch), and (b) Fleet Solid Support vessels.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188742"
"http://data.parliament.uk/resources/1002657","Ministry of Defence","false","2018-11-14","<p>As stated in the Defence Equipment Plan 2018, the Ministry of Defence has secured sizeable cost savings on the Poseidon maritime patrol aircraft (£207 million), Apache Capability Sustainment Programme (£132 million) and Type 26 frigates (£104 million). These are the result of efficiencies identified and realised by Defence Equipment and Support through transformation initiatives. In particular, on the Poseidon Maritime Patrol Aircraft, negotiations with the US Navy and Boeing achieved savings on the aircraft and the initial provision of capital spares. On Apache, economies of scales were achieved through negotiating combined requirements with the US Army and Boeing. And for Type 26, savings were achieved through using improved project control and commercial skills to adopt a much stronger negotiating strategy.</p>","Pudsey","Stuart Andrew","2018-11-14T16:08:11.907Z","http://data.parliament.uk/resources/1002657/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Defence, how the (a) Poseidon maritime patrol aircraft programme (b) Apache capability sustainment programme and (c) Type 26 frigate programme have realised those efficiencies referred to on page 8 of the Defence Equipment Plan 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188743"
"http://data.parliament.uk/resources/1002709","Foreign and Commonwealth Office","false","2018-11-15","<p>Undertaking trade with Iran is a commercial decision for individual businesses to take on the basis of considering all possible risks, and firms should seek their own legal advice before doing so. Once it is established, the same will be true for companies that may wish to use the Special Purpose Vehicle. As a party to the Joint Comprehensive Plan of Action (JCPoA), the British Government remains committed to its full implementation and is in regular communication with the remaining parties to the deal.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T15:11:44.973Z","http://data.parliament.uk/resources/1002709/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Iran: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Written Statement of 5 November 2018, on uploading the Joint Comprehensive Plan of Action, HCWS1061 whether he has plans to allow UK registered subsidiaries of US companies to trade with Iran through the Special Purpose Vehicle; and what discussions officials in his Department have had with representatives of the Joint Comprehensive Plan of Action.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188744"
"http://data.parliament.uk/resources/1002714","Treasury","false","2018-11-12","<p>The £1bn additional funding for MoD will be used to invest in a number of key priority capabilities, one of which is Dreadnought. It is for MoD to decide how much of the additional funding is for Dreadnought, which they will do as part of their normal budgeting process.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-11-12T17:54:32.227Z","http://data.parliament.uk/resources/1002714/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-06","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185543 on Defence finance, whether the reprofiling of the Dreadnought programme bringing forward spend into the early years, set out on page 30 of The Defence Equipment Plan 2018, contributed to the decision to allocate £1bn for Defence in Budget 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188745"
"http://data.parliament.uk/resources/1002715","Treasury","false","2018-11-12","<p>The £1bn for Defence announced at Budget 18 is additional funding for MoD to ensure that the Armed Forces can continue to modernise and invest in key priority capabilities. The final allocation and treatment will be agreed through MOD’s normal budgeting process</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-11-12T17:53:39.973Z","http://data.parliament.uk/resources/1002715/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-06","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185543 on Defence: finance, if the Secretary of State for Defence decides to spend all or part of the additional funding on the Dreadnought programme whether this spend will be accounted for as additional to and separate from the £10 billion Dreadnought contingency.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188746"
"http://data.parliament.uk/resources/1002725","Ministry of Defence","false","2018-11-12","<p>On the basis of a review in summer 2017, detailed cost forecasts were developed for procurement and support programmes managed by the Defence Nuclear Organisation. This included the Dreadnought programme where re-profiling provided opportunities to drive out cost and risk later in the programme to ensure it remains on schedule and within its £31 billion estimated cost. I am withholding the specific information requested as its release would prejudice the commercial interests of the Ministry of Defence.</p>","Pudsey","Stuart Andrew","2018-11-12T16:52:27.883Z","http://data.parliament.uk/resources/1002725/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Ministerial Statement of 5 November 2018, HCWS1064 on the Defence Equipment Plan, what proportion of the allocated budget shortfall in the four years from 2018-19 is due to the decision to reprofile the Dreadnought programme and bring forward spending.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188747"
"http://data.parliament.uk/resources/1002728","Ministry of Defence","false","2018-11-12","<p>Contingency funding managed by head office will be used to offset aggregate increases in cost across the whole programme, after project and TLB-level risk management controls have been applied. We will decide on the allocation of this funding as part of our normal financial planning and budgeting process.</p><p> </p>","Pudsey","Stuart Andrew","2018-11-12T15:52:30.313Z","http://data.parliament.uk/resources/1002728/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 3.14 on page 34 of the 5 November 2018 National Audit Office Report on the Equipment Plan 2018 to 2028, HC1621, on which projects he plans to use the £150 million contingency available across its equipment and support budgets.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188748"
"http://data.parliament.uk/resources/1002734","Ministry of Defence","false","2018-11-12","<p>We are grateful to the National Audit Office for their report and continue to work with them to improve our processes and transparency. We expect to report the implications of decisions affecting the Equipment Plan in future Equipment Plan financial summary reports.</p>","Pudsey","Stuart Andrew","2018-11-12T15:57:38.043Z","http://data.parliament.uk/resources/1002734/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 14 of the National Audit Office Report, the Equipment Plan 2018 to 2028, HC1621, published on 5 November 2018, what steps he is taking to improve how his Department outlines to Parliament its decisions in relation to the Equipment Plan, including the financial and broader implications.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188749"
"http://data.parliament.uk/resources/999273","Treasury","false","2018-11-05","<p>Pursuant to the Chancellor of the Exchequer’s oral contribution of 29 October 2018, Official Report, column 658, the £10 million to the Armed Forces Covenant Fund Trust announced at Budget 2018 is a one-off donation in 2018/19, but can be spent by the Trust over multiple years. This is in addition to the £10 million per annum in perpetuity committed by the Government in 2014 to support the Covenant.</p>","South West Norfolk","Elizabeth Truss","2018-11-05T15:28:17.38Z","http://data.parliament.uk/resources/999273/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Armed Forces Covenant Fund Trust","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his oral contribution of 29 October 2018, Official Report, column 658, whether the donation of £10 million to the Armed Forces Covenant Fund Trust raises the Government commitment in perpetuity to £20 million per annum in support of the Covenant.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","186240"
"http://data.parliament.uk/resources/997601","Ministry of Defence","false","2018-11-05","<p>The value of the Dreadnought contingency is £10 billion, as announced in the Strategic Defence and Security Review 2015.</p>","Pudsey","Stuart Andrew","2018-11-05T16:52:54.573Z","http://data.parliament.uk/resources/997601/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-30","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the value is of the Dreadnought contingency.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","185542"
