"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/908451","Department for Work and Pensions","false","2018-05-21","<p>In April 2017 we reduced the Universal Credit taper rate to 63% supporting people to earn more and keep more of their earnings. And unlike in the legacy system, there are no cliff edges, so claimants know that for every extra hour they work they will be able to keep more of their earnings.</p>","Reading West","Alok Sharma","2018-05-21T16:55:31.063Z","http://data.parliament.uk/resources/908451/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-05-21","Universal Credit","1","House of Commons","What steps he is taking to ensure that universal credit supports people to increase their earnings and progress in their jobs.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","905451"
"http://data.parliament.uk/resources/908452","Department for Work and Pensions","false","2018-05-21","<p>The last time I attended a Personal Independence Payment assessment centre was 12th December 2017. I was struck by the professional and helpful attitude displayed by all the staff at the assessment centre.</p><p> </p><p>My Honourable Friend, the member for North West Hampshire (Parliamentary Under-Secretary of State for Family Support, Housing and Child Maintenance, Kit Malthouse MP) visited Vauxhall assessment centre on the 17th April 2018. Like me he found the visit extremely informative.</p>","Truro and Falmouth","Sarah Newton","2018-05-21T16:10:15.647Z","http://data.parliament.uk/resources/908452/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-21","Personal Independence Payment: Medical Examinations","1","House of Commons","When she last visited a personal independence payment assessment centre.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","905452"
"http://data.parliament.uk/resources/908453","Department for Work and Pensions","false","2018-05-21","<p>We have made no assessment of food bank use.</p><p> </p><p>The reasons for food banks use are complex, so it’s wrong to attribute it to any one cause. The best way to help people improve their lives is through employment, and people on Universal Credit move into work faster and stay in work longer.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-05-21T16:18:24.927Z","http://data.parliament.uk/resources/908453/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-21","Food Banks","1","House of Commons","What assessment her Department has made of trends in the number of people signposted or referred to food banks in areas where full service universal credit has been rolled out.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","905453"
"http://data.parliament.uk/resources/908454","Department for Work and Pensions","false","2018-05-21","<p>The Child Maintenance Service has wide ranging powers to enforce the collection of both ongoing child maintenance liability and arrears.</p><p> </p><p>We publish regular information about this activity which shows for example, increasing use of the Financial Investigation Unit with over 1000 more complex earner investigations referred this year compared with last.</p><p> </p><p>We recently consulted on a new Compliance and Arrears Strategy with the aim of increasing these powers. The Government’s response to this consultation will be published later this summer.</p>","North West Hampshire","Kit Malthouse","2018-05-21T16:27:59.677Z","http://data.parliament.uk/resources/908454/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-21","Children: Maintenance","1","House of Commons","What plans the Government has to increase compliance with child maintenance responsibilities.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","905454"
"http://data.parliament.uk/resources/908455","Department for Work and Pensions","false","2018-05-21","<p>There are 12 Carillion DB schemes in the Pension protection Fund (PPF) assessment period.</p><p> </p><p>The PPF are working with scheme administrators to determine whether they can pay pensions at or above PPF benefits. Where a scheme cannot do this, the PPF will assume responsibility and pay compensation.</p><p><strong> </strong></p><p>Individuals above their scheme’s normal pension age will receive 100% of their accrued pension, and all other members will receive 90%, subject to an overall cap.</p><p> </p>","Hexham","Guy Opperman","2018-05-21T16:38:21.867Z","http://data.parliament.uk/resources/908455/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-05-21","Pension Protection Fund: Carillion","1","House of Commons","What steps she is taking to ensure that support is provided for former Carillion employees whose pensions will not be covered by the Pension Protection Fund.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","905457"
"http://data.parliament.uk/resources/908456","Department for Work and Pensions","false","2018-05-21","<p>The number of long term unemployed (over 12 months) stood at 358,000 in the 3 months to March 2018, down by nearly 30,000 in the past year. It has fallen by 430,000 since 2010, a decrease of 54.5%.</p>","Reading West","Alok Sharma","2018-05-21T15:56:40.823Z","http://data.parliament.uk/resources/908456/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-05-21","Long Term Unemployed People","1","House of Commons","What recent assessment she has made of trends in long-term unemployment.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","905458"
"http://data.parliament.uk/resources/906451","Leader of the House of Lords","false","2018-05-21","<p>The rotation rule was last considered by the Procedure Committee in March 2014 (5th Report, Session 2013-14, HL Paper 167). Its proposal to reduce the length of membership from four successive sessions to three, in order to secure a regular turnover of membership and therefore broaden participation in the work of the House’s committees by members, was agreed to by the House (HL Deb 13 May 2014, cols 1771-1775).</p><p> </p><p>I have no plans to present further proposals to change the rotation rule to the Procedure Committee. However, other members are welcome to submit their own proposals to the Procedure Committee for its consideration.</p>",,"Baroness Evans of Bowes Park","2018-05-21T10:47:00.233Z","http://data.parliament.uk/resources/906451/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2018-05-17","Select Committees: Membership","2","House of Lords","To ask the Leader of the House whether she will present proposals to the Procedure Committee to amend the rules on rotation and membership of select committees to allow for the election by the House of members of committees for the lifetime of a Parliament.","false","Biography information for Lord Balfe",,"Lord Balfe","HL7964"
"http://data.parliament.uk/resources/905439","Department for Work and Pensions","false","2018-05-21","<p>I refer the Hon. Member to the answer I gave on 27 March 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-03-22/133903/)" target="_blank">133903</a>.</p>","North West Hampshire","Kit Malthouse","2018-05-21T10:40:19.467Z","http://data.parliament.uk/resources/905439/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-16","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the financial effect on people in receipt of Support for Mortgage Interest moving on to a Support for Mortgage Interest loan.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","144940"
"http://data.parliament.uk/resources/905440","Home Office","false","2018-05-21","<p>The Home Office does not hold the information which you have requested. The Home Office does not take eviction action against illegal migrants. The 2016 Act provided new powers of eviction for landlords based upon the tenant’s immigration status, however, the Home Office neither requires landlords to evict nor that they should report back to the Home Office.</p><p>A full evaluation of the impacts of the Right to Rent scheme, published in October 2015 found no increase in levels of homelessness. The Home Office works closely with local authorities and is not aware of cases presenting as homeless as a consequence of the scheme. In cases where the migrants are vulnerable or face a genuine obstacle to leaving the country, the Home Office can grant permission to rent. In such cases, the landlord has a statutory excuse against any civil penalty.</p>","Romsey and Southampton North","Caroline Nokes","2018-05-21T16:38:17.897Z","http://data.parliament.uk/resources/905440/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-16","Undocumented Migrants: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been evicted under the provisions of the Immigration Act 2016 or otherwise made homeless as a result of his Department's actions in each of the last eight years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","144780"
"http://data.parliament.uk/resources/905444","Foreign and Commonwealth Office","false","2018-05-21","<p>​US sanctions legislation provides for exemptions on humanitarian grounds, including for exports of medical supplies.</p><p>The UK is committed to maintaining sanctions relief to Iran to ensure we meet our obligations under the Joint Comprehensive Plan of Action. In coordination with our European partners, we are looking at what we can do to protect UK and European business interests in Iran.</p>","North East Bedfordshire","Alistair Burt","2018-05-21T16:59:02.823Z","http://data.parliament.uk/resources/905444/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-16","Iran: Exports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure that UK exports of medical supplies to Iran are protected in light of US sanctions imposed on that country.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","144970"
