"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126840","Treasury","false","2019-05-24","<p>The value of Research and Development (R&amp;D) tax credits and the number of businesses taking those up for the years 2000-01 to 2016-17 are published in the relevant National Statistics:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742661/Research_and_Development_Tax_Credits_Statistics_September_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742661/Research_and_Development_Tax_Credits_Statistics_September_2018.pdf</a></p><p> </p><p>The same publication contains the number and value of claims for Yorkshire and the Humber for 2015-16 and 2016-17. The number and values for earlier years are published in previous publications:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/577859/160914_R_D_publication_commentary_v1-1.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/577859/160914_R_D_publication_commentary_v1-1.pdf</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/552382/R_D_Tax_Credits_Statistics_September_2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/552382/R_D_Tax_Credits_Statistics_September_2015.pdf</a></p><p> </p><p><a href="https://webarchive.nationalarchives.gov.uk/20150507075637/https:/www.gov.uk/government/uploads/system/uploads/attachment_data/file/356389/RD5.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20150507075637/https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/356389/RD5.pdf</a></p><p> </p><p>The value of tax credits and the number of businesses taking up tax credits by county or unitary authority for 2015-16 and 2016-17 are published in the supplementary tables. Data for other years and geographies would only be available at disproportionate cost.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/798060/RD_2016-17_tables_by_region_sector_Apr19.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/798060/RD_2016-17_tables_by_region_sector_Apr19.xlsx</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/798063/RD_2015-16_tables_by_county_ua_Apr19.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/798063/RD_2015-16_tables_by_county_ua_Apr19.xlsx</a></p><p> </p><p>All these tables are based on registered office location, which may not be where the actual R&amp;D activity is carried out.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","254795","2019-05-24T12:56:44.01Z","http://data.parliament.uk/resources/1126840/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-15","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what the value was of R&D tax credits in (a) the Humber, (b) Yorkshire and the Humber and (c) the UK in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","254794"
"http://data.parliament.uk/resources/1126841","Treasury","false","2019-05-24","<p>The value of Research and Development (R&amp;D) tax credits and the number of businesses taking those up for the years 2000-01 to 2016-17 are published in the relevant National Statistics:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742661/Research_and_Development_Tax_Credits_Statistics_September_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742661/Research_and_Development_Tax_Credits_Statistics_September_2018.pdf</a></p><p> </p><p>The same publication contains the number and value of claims for Yorkshire and the Humber for 2015-16 and 2016-17. The number and values for earlier years are published in previous publications:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/577859/160914_R_D_publication_commentary_v1-1.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/577859/160914_R_D_publication_commentary_v1-1.pdf</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/552382/R_D_Tax_Credits_Statistics_September_2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/552382/R_D_Tax_Credits_Statistics_September_2015.pdf</a></p><p> </p><p><a href="https://webarchive.nationalarchives.gov.uk/20150507075637/https:/www.gov.uk/government/uploads/system/uploads/attachment_data/file/356389/RD5.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20150507075637/https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/356389/RD5.pdf</a></p><p> </p><p>The value of tax credits and the number of businesses taking up tax credits by county or unitary authority for 2015-16 and 2016-17 are published in the supplementary tables. Data for other years and geographies would only be available at disproportionate cost.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/798060/RD_2016-17_tables_by_region_sector_Apr19.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/798060/RD_2016-17_tables_by_region_sector_Apr19.xlsx</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/798063/RD_2015-16_tables_by_county_ua_Apr19.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/798063/RD_2015-16_tables_by_county_ua_Apr19.xlsx</a></p><p> </p><p>All these tables are based on registered office location, which may not be where the actual R&amp;D activity is carried out.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","254794","2019-05-24T12:56:44.06Z","http://data.parliament.uk/resources/1126841/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-15","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, how many businesses have taken up R&D tax credits in (a) the Humber, (b) Yorkshire and the Humber and (c) the UK in each of the last five years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","254795"
"http://data.parliament.uk/resources/1015544","Department for Transport","false","2018-12-05","<p>All drivers must be able to meet the required visual acuity and visual field standards, which includes being able to read a number plate from 20 metres. Drivers are legally responsible for notifying the Driver and Vehicle Licensing Agency (DVLA) at any time of a change in their health or vision which may affect their ability to meet the appropriate standards. The DVLA investigates all such notifications.</p><p> </p><p>The Government fully supports the NHS’s recommendation that adults should have their eyes tested every two years. The DVLA runs regular national eyesight awareness campaigns to encourage drivers to take the number plate test and highlight the importance of having regular eyesight tests. These campaigns are promoted across a number of social media channels and in partnership with key stakeholders and charities.</p><p> </p><p>On 22 November, the Government published its response to the Cycling and Walking Investment Strategy Safety Review, including a 50 point action plan for the next two years. As part of this plan, the DVLA will encourage drivers to check their eyesight regularly, and consider the needs of vulnerable road users.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-05T10:22:41.19Z","http://data.parliament.uk/resources/1015544/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-27","Driving: Eyesight","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that all road users have adequate vision.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196183"
"http://data.parliament.uk/resources/882236","Department for Transport","false","2018-04-23","<p>Connected and automated vehicle technologies offer many potential benefits including improved road traffic safety. In 2016, 86% of collisions on British roads were caused by human error, and we believe that connected and automated vehicle technologies could help reduce that number. The UK Code of Practice supports developers to undertake safe tests of automated vehicle technologies.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-23T15:23:20.833Z","http://data.parliament.uk/resources/882236/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Driverless Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect on public safety of driverless vehicles.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","135226"
"http://data.parliament.uk/resources/847769","Department for Transport","false","2018-03-02","<p>We want people across the country to have the opportunity to make the move to electric vehicles (EVs). The vast majority of EV drivers choose to charge their cars at home, overnight, or increasingly at the workplace, but public charging is still important.</p><p> </p><p>Higher powered charging technology (above 150 kW) has been developed in response to increasing sizes of car batteries, and although no EV models that can currently charge at that rate are commercially available in the UK, they are expected to be later this year. Some vehicle manufacturers, such as the Ionity group, are already investing in order to make these high powered chargers publicly available.</p><p> </p><p>The UK already has more than 900 rapid chargepoints, one of the largest networks in Europe. The Government has put in place a range of grant schemes to support the installation of charging infrastructure - on-street, off-street and at workplaces that are available in any urban or rural areas UK-wide. In addition, under the Government’s Go Ultra Low City Scheme £22.9m has been allocated to support the installation of infrastructure currently being procured and installed in several UK cities and surrounding rural areas. One of these cities, York, is currently exploring the installation of high-powered charging.</p><p> </p><p>At Autumn Budget 2017, the Chancellor announced a new £400m electric vehicle Charging Infrastructure Investment Fund. This funding could include supporting rapid chargers in both rural and urban areas, and more detail on how the Fund will be administered will be published in due course. The Government is also taking powers through the Automated and Electric Vehicle Bill to ensure the roll-out of electric vehicle infrastructure at key locations like motorway service areas and large fuel stations, which again could involve both urban and more rural areas.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-02T14:26:39.87Z","http://data.parliament.uk/resources/847769/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-23","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to roll-out superfast charging infrastructure to rural areas.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","129445"
"http://data.parliament.uk/resources/809759","Department for Transport","false","2017-12-21","<p>The Department for Transport only collects data for those collisions which involve personal injury and are reported to the police.</p><p> </p><p>The latest figures available are for Great Britain for 2016, where there were 96 reported pedestrian casualties located on a footway or verge involved in a collision with a pedal cyclist.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-21T13:59:55.983Z","http://data.parliament.uk/resources/809759/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-19","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of pedestrians who have been involved in accidents caused by a person cycling on a pavement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","120379"
"http://data.parliament.uk/resources/809760","Department for Transport","false","2017-12-21","<p>Local authorities currently have no powers to regulate bike-share schemes in their areas, but they have powers to act if bicycles, including shared bicycles, are causing an obstruction or nuisance. The Department has received representations to the effect that local authorities would find it useful to have the power to regulate these schemes, and is continuing to discuss possible ways forward with stakeholders.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-21T13:57:04.843Z","http://data.parliament.uk/resources/809760/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-19","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effectiveness of the powers available to local authorities to regulate and manage bike-share schemes.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","120380"
"http://data.parliament.uk/resources/809761","Department for Transport","false","2017-12-21","<p>Department for Transport officials have met representatives from most of the major dockless bike-share companies operating in the UK, as well as from some local authorities and boroughs where they are trading. The question of a possible national standard has been raised at several of these meetings. The Department is also inviting various stakeholders to a workshop in January where this matter will be discussed further.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-21T13:52:14.497Z","http://data.parliament.uk/resources/809761/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-19","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, which stakeholders he and officials in his Department have recently met to discuss the introduction of a consistent national standard for bike-share schemes.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","120381"
"http://data.parliament.uk/resources/809763","Department for Transport","false","2017-12-21","<p>Bike-share schemes have the potential to bring mass cycle hire to many areas at low cost, supporting the delivery of the Government’s Cycling and Walking Investment Strategy. The Department continues to discuss the practical issues associated with bike-share schemes with various stakeholders, but it would not be appropriate for it to promote individual bike-share schemes.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-21T13:44:36.883Z","http://data.parliament.uk/resources/809763/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-19","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to promote bike-share schemes.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","120383"
"http://data.parliament.uk/resources/809765","Department for Transport","false","2017-12-21","<p>The Department will be considering a wide range of issues as part of the review, and is currently finalising the terms of reference for it. A call for evidence is due to be published in early 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-21T13:39:19.563Z","http://data.parliament.uk/resources/809765/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-19","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, whether the Government's current review of cycle safety will include bike-share schemes.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","120385"
