"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081762","Ministry of Defence","false","2019-03-07","<p>The Royal Military Police has achieved around 80% of its regular soldier and 100% of regular officer recruitment targets in 2017/18 and expect to achieve similar results this year.</p><p>The Army have in place a comprehensive improvement plan to increase applications to join the Army, including the Royal Military Police. The 2019 'Your Army' marketing campaign has seen over 10,000 people apply to join the Army as Regular soldiers in January alone, with applications at a five-year high.</p>","Milton Keynes North","Mark Lancaster","2019-03-07T16:35:40.553Z","http://data.parliament.uk/resources/1081762/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1081762/answer",,,"11","Defence","Defence","2019-03-04","Royal Military Police: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of the level of recruitment by the Royal Military Police.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","228016"
"http://data.parliament.uk/resources/1081764","Ministry of Defence","false","2019-03-07","<p>In advance of the P-8A Poseidon aircraft coming into frontline service with the RAF, a layered range of complementary assets comprising other surveillance aircraft, including those from Allies, as well as ships and submarines are utilised to fulfil the maritime patrol capability in the waters surrounding the UK and across the North Sea.</p>","Milton Keynes North","Mark Lancaster","2019-03-07T16:36:23.453Z","http://data.parliament.uk/resources/1081764/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1081764/answer",,,"11","Defence","Defence","2019-03-04","Maritime Patrol Aircraft: Territorial Waters","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to patrol UK territorial waters, particularly the North Sea, in advance of the deployment of P-8 aircraft.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","228017"
"http://data.parliament.uk/resources/1029431","Ministry of Defence","false","2019-01-10","<p>The Ministry of Defence (MOD) currently has a central team of ten civil servants who deal exclusively with Defence issues relating to the UK's decision to leave the EU. Four of these have recently joined the team, having moved from elsewhere within the Department to support planning for the possibility of the UK leaving the EU without a deal. The central team draws on a wide network of subject matter experts across all relevant business areas within MOD; they provide support and input as required, in addition to their normal duties. The MOD continually reviews workforce plans and reprioritises as necessary.</p>","Milton Keynes North","Mark Lancaster","2019-01-10T15:13:06.297Z","http://data.parliament.uk/resources/1029431/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1029431/answer",,,"11","Defence","Defence","2018-12-20","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how many civil servants in his Department are currently working on planning for the UK leaving the EU without a deal; and how many have been moved from other projects to work on those plans.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","204449"
"http://data.parliament.uk/resources/1029443","Ministry of Defence","false","2019-01-10","<p>The Ministry of Defence has not put any projects on hold to date. The Department continually reviews its plans against emerging priorities, taking into account any developments in the Government's approach to the UK leaving the EU.</p>","Milton Keynes North","Mark Lancaster","2019-01-10T15:08:31.2Z","http://data.parliament.uk/resources/1029443/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1029443/answer",,,"11","Defence","Defence","2018-12-20","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how many projects his Department has put on hold due to the requirements of planning for the UK leaving the EU without a deal.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","204460"
"http://data.parliament.uk/resources/1006149","Ministry of Defence","false","2018-11-20","<p>A Climate Resilience Delivery Plan has been developed to improve the implementation of climate resilience across the estate. The plan aims to ensure that defence infrastructure and the estate is assessed against the risks presented by our changing climate.</p><p>Initial focus has been on incorporating climate risk as part of overall risk management. The Climate Impacts Risk Assessment Methodology is the Ministry of Defence's key tool for improving climate resilience of the estate.</p>","Milton Keynes North","Mark Lancaster","2018-11-20T15:05:05.07Z","http://data.parliament.uk/resources/1006149/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1006149/answer",,,"11","Defence","Defence","2018-11-13","Ministry of Defence: Climate Change","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 November 2018 to Question 188095 on Emergencies: Climate Change, what steps he is taking to ensure that defence infrastructure is not compromised by incidents related to climate change.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","190839"
"http://data.parliament.uk/resources/1002151","Ministry of Defence","false","2018-11-13","<p>Civil authorities and emergency services provide the first response to crises, emergencies and/or major incidents within the UK. Other Government Departments or civil authorities request military assistance when they require additional or niche capabilities. The Ministry of Defence engages closely with other Government Departments to ensure that Defence is prepared to provide appropriate, timely and effective military support at the local, regional and national level to potential emergency events such as extreme weather.</p><p>The policy and doctrine for military aid to civil authorities can be found at:</p><p>https://www.gov.uk/government/publications/2015-to-2020-government-policy-military-aid-to-the-civil-authorities-for-activities-in-the-uk/2015-to-2020-government-policy-military-aid-to-the-civil-authorities-for-activities-in-the-uk</p><p>Previous support includes flood mitigation during the Thames Valley flood in 2013-14; flood relief efforts across the north of England following Storms Desmond and Eva in December 2015/January 2016 and more recently, the period of extreme cold and snow in February/March 2018.</p>","Milton Keynes North","Mark Lancaster","2018-11-13T15:52:46.627Z","http://data.parliament.uk/resources/1002151/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1002151/answer",,,"11","Defence","Defence","2018-11-05","Military Aid: Climate Change","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that it is ready to respond to potential emergency events caused by climate change.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188094"
"http://data.parliament.uk/resources/1002153","Ministry of Defence","false","2018-11-13","<p>The Ministry of Defence (MOD) has previously provided, and continues to provide, civil authorities with military support across the UK under military aid to civil authorities (MACA). Defence maintains a cadre of military personnel and capabilities which can be used in the wider Government response to emergencies including, but not limited to, those related to climate change.</p><p>The MOD ensures that Defence personnel are suitably trained and equipped to respond to a wide variety of potential incidents. This includes incidents in the UK but also Defence support to Humanitarian and Disaster Relief activities globally. Defence planning staffs are well-versed, trained and practised in the principles of planning to ensure Defence can continue to meet its specific strategic objectives.</p>","Milton Keynes North","Mark Lancaster","2018-11-13T15:48:22.597Z","http://data.parliament.uk/resources/1002153/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1002153/answer",,,"11","Defence","Defence","2018-11-05","Military Aid: Climate Change","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure UK defence readiness is not compromised by incidents related to climate change.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188095"
"http://data.parliament.uk/resources/536663","Ministry of Defence","false","2016-07-25","<p>Royal Navy nautical charts are only printed for training and operational requirements. Once issued they are only used by the relevant Unit and, as stated on 14 July 2016 in answer to Question 42313, the accounting value of our holdings is rated as 'Zero'.</p>","Milton Keynes North","Mark Lancaster","2016-07-25T14:06:55.77Z","http://data.parliament.uk/resources/536663/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/536663/answer","Hansard_Extract_14_July_2016,_HOC_42313[1].docx","QnA extract on Ministry of Defence Maps","11","Defence","Defence","2016-07-15","Navy: Maps","1","House of Commons","To ask the Secretary of State for Defence, how many out of use naval charts are held by his Department; and what estimate he has made of the value of such charts.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","42912"
"http://data.parliament.uk/resources/535199","Ministry of Defence","false","2016-07-14","<p>The Department has not estimated the value of its maps. They are increasingly held in digital form, in many cases issued and used digitally, and only printed as required. The accounting value of our holdings is rated as 'zero'as they have no realisable financial value due to copyright and licensing constraints. The value to Defence of the material held in the databases is impossible to quantify.</p>","Milton Keynes North","Mark Lancaster","2016-07-14T15:35:06.773Z","http://data.parliament.uk/resources/535199/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/535199/answer",,,"11","Defence","Defence","2016-07-11","Ministry of Defence: Maps","1","House of Commons","To ask the Secretary of State for Defence, what the estimated value is of maps held by his Department.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","42313"
"http://data.parliament.uk/resources/523452","Ministry of Defence","false","2016-06-14","<p>The Covenant is a promise from the nation ensuring that those who serve or who have served in the Armed Forces, and their families, are treated fairly. The Covenant is delivered by Government Departments, Local Government Authorities, the Charitable Sector and Companies.</p><p>Recent steps taken by the Ministry of Defence (MOD) include setting up a network of Armed Forces Covenant champions across the services and the launch of a new Covenant website and branding in January this year. We have been running the application process for the annual £10 million Covenant fund and the £25 million Aged Veterans Fund as well as reviewing applications for LIBOR funding. Work is also being undertaken with financial services providers to tailor their products for the Armed Forces community including Banking, Insurance and Credit History. Our engagement with Local Government Authorities to ensure that the Armed Forces Community can access the same services as other local residents has continued.</p>","Milton Keynes North","Mark Lancaster","2016-06-14T15:55:21.713Z","http://data.parliament.uk/resources/523452/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/523452/answer",,,"11","Defence","Defence","2016-06-07","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what recent steps his Department has taken to adhere to the Armed Forces Covenant.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","39690"
