"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140593","Department of Health and Social Care","false","2019-07-25","<p>The estimate of the average cost per year in England of treating non-European Economic Area surcharge payers is based on the actual costs of treating surcharge payers in secondary care, and estimates for other National Health Service services based on age, gender and other demographics relative to the general population in England.</p>","Wimbledon","Stephen Hammond","2019-07-25T14:40:39.5Z","http://data.parliament.uk/resources/1140593/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-19","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria his Department uses to estimate the average cost per year in England on treating non-EEA surcharge payers.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","279372"
"http://data.parliament.uk/resources/1140595","Department for Transport","false","2019-07-29","<p>This information is subject to commercial confidentiality between the parties.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:52:44.5Z","http://data.parliament.uk/resources/1140595/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","South Western Railway: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, what estimate he has made of (a) lost revenue and (b) other costs incurred by South Western as a result of official industrial action.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","279373"
"http://data.parliament.uk/resources/1140596","Department for Transport","false","2019-07-29","<p>This information is subject to commercial confidentiality between the parties.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:52:27.41Z","http://data.parliament.uk/resources/1140596/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","South Western Railway: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, what payments have been made to reimburse the company for revenues lost as a result of official industrial action.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","279374"
"http://data.parliament.uk/resources/1140597","Department for Transport","false","2019-07-29","<p>This information is subject to commercial confidentiality between the parties.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:50:58.233Z","http://data.parliament.uk/resources/1140597/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","South Western Railway: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, whether (a) he and (b) officials in his Department have provided advice South Western on payments that will be made to reimburse that company for revenues lost as a result of official industrial action.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","279375"
"http://data.parliament.uk/resources/1138118","Department for Transport","false","2019-07-19","<p>Transport in London is devolved to the Mayor of London and delivered by Transport for London (TfL). I understand TfL has developed best practice training for motorcyclists in London, with more than 3,000 riders in London taking part in the last financial year.</p><p>This includes tailored servicing and delivery training to more than 250 courier riders to help them feel better skilled, safe and confident on London’s roads, as well as a free 1-2-1 session with a qualified instructor.</p>","Northampton North","Michael Ellis","2019-07-19T12:15:15.18Z","http://data.parliament.uk/resources/1138118/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Motorcycles: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what proportion of learner motorcyclists have taken up one-to-one motorcycle skills lessons after completion of the compulsory basic training course in London in the most recent period for which figures are available.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","275648"
"http://data.parliament.uk/resources/1138119","Department for Transport","false","2019-07-19","<p>Transport in London is devolved to the Mayor of London and delivered by Transport for London (TfL). I understand TfL has developed best practice training for motorcyclists in London, with more than 3,000 riders in London taking part in the last financial year.</p><p>This includes tailored servicing and delivery training to more than 250 courier riders to help them feel better skilled, safe and confident on London’s roads, as well as a free 1-2-1 session with a qualified instructor.</p>","Northampton North","Michael Ellis","2019-07-19T12:19:38.61Z","http://data.parliament.uk/resources/1138119/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Motorcycles: Greater London","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of delivery company learner motorcyclists have not undertaken free one-to-one motorcycle skills sessions in London; and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","275649"
"http://data.parliament.uk/resources/1138120","Department for Transport","false","2019-07-17","<p>The department does not collect data specifically on whether drivers and riders involved in road accidents are learners. The department collects data on personal injury road accidents reported to the police, including contributory factors which the police select when they attend the scene. This does not assign blame for the accident but gives an indication of factors the attending officer thought contributed to the accident.</p><p> </p><p>The number of accidents in London with a contributory factor of ‘Learner or inexperienced driver/rider’ being allocated for the years 2013 to 2017 is given in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>'Learner or inexperienced driver/rider' allocated to any road user</p></td><td><p>'Learner or inexperienced driver/rider' allocated to a motorcycle</p></td></tr><tr><td><p>2013</p></td><td><p>201</p></td><td><p>74</p></td></tr><tr><td><p>2014</p></td><td><p>258</p></td><td><p>96</p></td></tr><tr><td><p>2015</p></td><td><p>223</p></td><td><p>98</p></td></tr><tr><td><p>2016</p></td><td><p>278</p></td><td><p>101</p></td></tr><tr><td><p>2017</p></td><td><p>544</p></td><td><p>248</p></td></tr><tr><td><p><em>Source: DfT Stats19</em></p></td></tr></tbody></table><p> </p><p> </p><p>Please note that this does not simply record the presence of a learner or inexperienced driver/rider, but indicates where inexperience of driving in general, or inexperience of the particular type of vehicle, caused or contributed to the accident.</p><p> </p>","Northampton North","Michael Ellis","2019-07-17T15:32:38.577Z","http://data.parliament.uk/resources/1138120/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Motorcycles: Greater London","1","House of Commons","To ask the Secretary of State for Transport, how many road accidents have been recorded in London involving learner motorcyclists in each of the last five years.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","275650"
"http://data.parliament.uk/resources/1122874","Department for Work and Pensions","false","2019-05-02","<p>The Department does not hold this data<strong>. </strong></p>","Colchester","Will Quince","2019-05-02T16:11:43.567Z","http://data.parliament.uk/resources/1122874/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases have been raised with her Department since the commemoration of the Child Support (Miscellaneous Amendments) Regulations 2018 where a paying parent that is habitually resident in the UK, but has earnings and tax liabilities abroad, has effectively reduced their maintenance to zero; and if she will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","246917"
"http://data.parliament.uk/resources/1121501","Department for Work and Pensions","false","2019-04-24","<p>If a paying parent is found to be habitually resident in the UK, the Child Maintenance Service has jurisdiction to perform a calculation, once a legal liability to pay child maintenance is established. The maintenance calculation will be based on information held by HM Revenue &amp; Customs (HMRC) about their earnings for the most recent complete tax year.</p><p> </p><p>Access to income information reported by HMRC allows us to capture a much wider range of income types received by paying parents, including income from property, savings and investments (including dividends) and other miscellaneous income. In December 2018 we introduced new powers which also enable us to target complex earners via a calculation of notional income based on their assets.</p>","Colchester","Will Quince","2019-04-24T09:56:10.117Z","http://data.parliament.uk/resources/1121501/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether a paying parent is able to decide that they do not need to make child maintenance payments when their income and tax liability is derived overseas but are resident in the UK.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","244011"
"http://data.parliament.uk/resources/1110951","Northern Ireland Office","false","2019-04-15","<p>Since I became Secretary of State in January 2018 I have made over 30 overnight stays in Northern Ireland. In addition, I have made 12 overseas visits in my capacity as Secretary of State for Northern Ireland.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-15T09:22:05.537Z","http://data.parliament.uk/resources/1110951/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-10","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many times has she stayed overnight in Northern Ireland in the last year.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","243320"
