"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92574","Foreign and Commonwealth Office","false","2014-10-15","<p>The EU has an extensive sanctions regime against Iran, including an oil embargo and severe restrictions on the Iranian financial sector. In December 2012, the EU added further measures, including trade in raw metals and the import of Iranian natural gas. As a result of the Joint Plan of Action, agreed between Iran and the E3+3, the EU agreed to suspend sanctions on trade in petrochemicals, gold and precious metals and not to impose any new sanctions for the duration of the agreement. Unless the nuclear issue is resolved, the government will not promote trade with Iran and the EU sanctions will remain in place.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-15T13:06:05.8034885Z",,"http://data.parliament.uk/resources/92574/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/92574/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what restrictions are in place on trade with, and exports to, Iran; what changes there have been in such restrictions in the last two years; what his policy is on amending the current restrictions; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","209984"
"http://data.parliament.uk/resources/92592","Department of Health","false","2014-10-17","<p>The objection applies to the use of general practitioner (GP) data for purposes beyond direct care, not just to the care.data programme.</p><p> </p><p> </p><p> </p><p>There are currently no estimates relating to opt out rates as no extractions have taken place. The Health and Social Care Information Centre will record the number of patient objections made at each GP practice once extractions begin.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T12:26:57.0413697Z",,"http://data.parliament.uk/resources/92592/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92592/answer",,,,,"17","Health","Health","2014-10-10","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, how many people have opted out of the care.data programme.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","209874"
"http://data.parliament.uk/resources/92593","Department of Health","false","2014-10-17","<p>The Government approached Dame Fiona Caldicott to lead an independent review to see how best to balance the need to keep patient information secure with the need to share it among health and care professionals for legitimate reasons and to monitor progress against her recommendations. The review’s report, “Information: to share or not to share” and the Government’s response document are available on line.</p><p> </p><p> </p><p> </p><p>https://www.gov.uk/government/publications/the-information-governance-review</p><p> </p><p> </p><p> </p><p>https://www.gov.uk/government/publications/caldicott-information-governance-review-department-of-health-response</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T09:04:02.9042447Z",,"http://data.parliament.uk/resources/92593/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92593/answer",,,,,"17","Health","Health","2014-10-10","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to encourage the sharing of patient-related information by NHS organisations.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","209875"
"http://data.parliament.uk/resources/92595","Department of Health","true","2014-10-17","<p>Effective sharing of patient information between organisations as part of a person’s direct care has enormous potential to improve patient care, services and treatments and can only be done effectively if patients are given a say over how their personal information is used.</p><p> </p><p> </p><p> </p><p>The sharing of patient information, whilst protecting confidentiality, ensures the highest standards of care and clinical safety are consistently met throughout the National Health Service and where standards drop, allowing prompt action to be taken. It also helps to understand what happens to people, especially those with long term conditions, who are cared for away from hospital, and to ensure their needs are met and provides vital information needed to assist and support research into new medicines, and the better treatment of disease.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T08:53:07.013Z","2014-10-17T09:05:53.0362001Z","http://data.parliament.uk/resources/92595/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92595/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/92595/answer/previousversion/22453","Biography information for George Freeman","17","Health","Health","2014-10-10","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential benefits to the NHS of increasing the extent to which patient-level data is shared between organisations; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","209873"
"http://data.parliament.uk/resources/92598","Department of Health","true","2014-10-17","<p>NHS England made an announcement on the progress of the care.data project on October 7.</p><p> </p><p> </p><p> </p><p>Further details can be found at:</p><p> </p><p> </p><p> </p><p>http://www.england.nhs.uk/2014/10/07/ccgs-care-data-programme/</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T08:57:51.97Z","2014-10-17T09:05:37.2935139Z","http://data.parliament.uk/resources/92598/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92598/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/92598/answer/previousversion/22454","Biography information for George Freeman","17","Health","Health","2014-10-10","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, what recent progress has been made on the care.data project; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","209877"
"http://data.parliament.uk/resources/92599","Department of Health","false","2014-10-17","<p>Under the Health and Social Care Act 2012, the Health and Social Care Information Centre has a statutory responsibility to maintain and publish a catalogue of all its data collections. This is currently delivered via a Collections catalogue produced through the work of the Burden Advice and Assessment Service which seeks to minimise the burden of data collections. The Collections catalogue is available online:</p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/baas" target="_blank">http://www.hscic.gov.uk/baas</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T12:24:36.1812608Z",,"http://data.parliament.uk/resources/92599/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92599/answer",,,,,"17","Health","Health","2014-10-10","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, if he will publish a list of all datasets containing (a) patient-identifiable and (b) pseudonymised information held by (i) his Department, (ii) Public Health England, (iii) NHS England and (iv) the Health and Social Care Information Centre; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","209876"
"http://data.parliament.uk/resources/92601","Department of Health","false","2014-10-20","<p>The National Cancer Registration Service uses a wide range of data sources on patients with cancer that are already collected by the National Health Service for other purposes including: Patient Administration System (PAS) data, Histopathology and laboratory Reports, Radiotherapy and Chemotherapy data, cancer waiting times and cancer screening data from NHS England, cancer audit data from the Health and Social Care Information Centre (HSCIC) and vital status data from the Office for National Statistics.</p><p> </p><p> </p><p> </p><p>The Pathfinder stage of the care.data programme will test and refine processes ahead of extracting data from NHS general practitioner (GP) practices in England. The Pathfinder stage will be limited to participating GP surgeries in the clinical commissioning group areas of Leeds North, Leeds West and South and Leeds East, Somerset, West Hampshire and Blackburn with Darwen. When the Care.Data programme is rolled out nationally GP data will be linked to Hospital Episode Statistics which is already collected by the HSCIC. In the future, the NHS also plans to start collecting information from other parts of the health and social care system, such as ambulance data and from community health services such as district nursing.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-20T17:48:03.2199101Z",,"http://data.parliament.uk/resources/92601/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92601/answer",,,,,"17","Health","Health","2014-10-10","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, which data sources he intends to capture through (a) the National Cancer Registration Service and (b) care.data.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","209878"
"http://data.parliament.uk/resources/92602","Department of Health","false","2014-10-17","<p>Any organisation wishing to receive identifiable or pseudonymised data from the Health and Social Care Information Service (HSCIC) requires a Data Sharing Agreement. This agreement outlines how the data can be handled, stored and used.</p><p> </p><p> </p><p> </p><p>Since April 2014, the HSCIC has published quarterly registers detailing the instances where it has provided data under a data sharing agreement. The registers list each organisation, the type of data released, the legal basis for release and the purpose for which the data was provided. The quarterly registers can be found here:</p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/dataregister" target="_blank">http://www.hscic.gov.uk/dataregister</a></p><p> </p><p> </p><p> </p><p>The HSCIC also published the Partridge Review, a review of data releases by its predecessor body, the NHS Information Centre, in June 2014. As part of this review a listing was released of recipients of data from April 2005 to March 2013. This release can be found here:</p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/datareview" target="_blank">http://www.hscic.gov.uk/datareview</a></p><p> </p><p> </p><p> </p><p>Data held by the HSCIC represents a small portion of patient identifiable data held by the wider system. For example, all providers of direct care will collect and hold patient identifiable or pseudonymised data in order to deliver their services. Academic institutions may also hold patient identifiable data that they have collected direct from patients with their consent. The HSCIC is not required to hold information about all instances of data sharing across the system and is therefore unable to comment.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T12:29:19.5330934Z",,"http://data.parliament.uk/resources/92602/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92602/answer",,,,,"17","Health","Health","2014-10-10","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of (a) NHS organisations, (b) academic institutions, (c) private sector organisations and (d) non-academic charities which hold databases containing (i) patient-identifiable and (ii) pseudonymised data; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","209879"
"http://data.parliament.uk/resources/92608","Department of Health","false","2014-10-17","<p>There is already a Patient Access Scheme in place for Zytiga (abiraterone). The potential introduction of a second scheme for a specific indication of the same drug requires careful consideration. In the meantime, patients are able to access Zytiga for the treatment of prostate cancer prior to chemotherapy through the Cancer Drugs Fund.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-17T08:49:49.8130667Z",,"http://data.parliament.uk/resources/92608/answer","Biography information for George Freeman","http://data.parliament.uk/resources/92608/answer",,,,,"17","Health","Health","2014-10-10","Prostate Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, when he expects to make a decision on whether to consider an application for a patient access scheme for the Zytiga brand of the prostate cancer drug abiraterone for use prior to chemotherapy; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","209881"
"http://data.parliament.uk/resources/92609","Department of Health","false","2014-10-17","<p>Since April 2014, the Health and Social Care Information Centre (HSCIC) has published quarterly registers detailing the instances where it has provided data under a data sharing agreement. The registers list each organisation, the type of data released, the legal basis for release and the purpose for which the data was provided. The register also lists the number of releases of non-clinical information provided in response to requests received for the purposes of law enforcement from the Police, Serious Organised Crime Agency and later the National Crime Agency which replaced it during 2013, the Home Office and the courts. The quarterly registers can be found here:</p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/dataregister" target="_blank">http://www.hscic.gov.uk/dataregister</a></p><p> </p><p> </p><p> </p><p>The HSCIC also published the Partridge Review, a review of data releases by its predecessor body, the NHS Information Centre, in June 2014. As part of this review a listing was released of recipients of data from April 2005 to March 2013. This release can be found here:</p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/datareview" target="_blank">http://www.hscic.gov.uk/datareview</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-17T12:26:47.8748886Z",,"http://data.parliament.uk/resources/92609/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92609/answer",,,,,"17","Health","Health","2014-10-10","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, with which organisations the Health and Social Care Information Centre has shared data collected from NHS patients in the last 24 months; what data was shared in each case; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","209880"
