"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/458504","Department of Health","false","2016-03-15","<p>The configuration of services, including decisions to establish inflammatory arthritis clinics, is a matter for the local National Health Service.</p>","Battersea","Jane Ellison",,"2016-03-15T11:10:12.387Z","http://data.parliament.uk/resources/458504/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-08","Arthritis","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to introduce inflammatory arthritis clinics across the UK.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","30196"
"http://data.parliament.uk/resources/458507","Department of Health","false","2016-03-11","<p>Two organisations have withdrawn from the Responsibility Deal since May 2015.</p><p> </p><p>Information about the Deal and the partners that have signed up to it can be found at:</p><p> </p><p><a href="https://responsibilitydeal.dh.gov.uk/" target="_blank">https://responsibilitydeal.dh.gov.uk/</a></p>","Battersea","Jane Ellison",,"2016-03-11T13:22:56.56Z","http://data.parliament.uk/resources/458507/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-08","Health","1","House of Commons","To ask the Secretary of State for Health, how many organisations have withdrawn from the Responsibility Deal since May 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","30214"
"http://data.parliament.uk/resources/458509","Department of Health","false","2016-03-16","<p>Public Health England (PHE) is responsible for collecting cancer data to support national cancer registration in England and recognises the importance of collecting data on recurrent breast cancer.</p><p>At present pilot work in acute trusts has improved the reporting for breast cancer recurrence and metastasis to the National Cancer Registration Service but the uptake has been slow and the data is not complete. Further work is being scoped by NHS England and PHE based on the recommendation in the recent Independent Cancer Taskforce report to establish robust surveillance systems to collect this data on all cancers.</p><p>Data on the number of people diagnosed with secondary breast cancer is not currently available.</p>","Battersea","Jane Ellison","30222 ; 30225","2016-03-16T16:52:41.487Z","http://data.parliament.uk/resources/458509/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-08","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health, how many people were diagnosed with secondary breast cancer in the last three months.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","30221"
"http://data.parliament.uk/resources/458512","Department of Health","false","2016-03-11","<p>The Childhood Obesity Strategy will be launched in the summer.</p>","Battersea","Jane Ellison",,"2016-03-11T12:28:21.4Z","http://data.parliament.uk/resources/458512/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-08","Children: Obesity","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to publish its childhood obesity strategy.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","30166"
"http://data.parliament.uk/resources/458513","Department of Health","false","2016-03-11","<p>The Department own three buildings that are empty or vacant; all are part of the Department’s retained estate.</p><p> </p><p>They are the former Harperbury Hospital, the former Little Plumstead Hospital and 100 Churchill Rd, Wisbech.</p><p> </p><p>The future use of all sites is subject of active consideration, which is at different stages.</p>","Battersea","Jane Ellison",,"2016-03-11T12:59:34.327Z","http://data.parliament.uk/resources/458513/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-08","Department of Health: Empty Property","1","House of Commons","To ask the Secretary of State for Health, what buildings owned by his Department are empty or vacant.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","30167"
"http://data.parliament.uk/resources/458514","Department of Health","false","2016-03-11","<p>The proportion of office space owned or occupied by the Department and its executive agencies which is currently unused is (a) 0% and (b) 1.37 %.</p><p> </p><p>The Department’s executive agencies are Public Health England and the Medicines and Healthcare products Regulatory Agency. The vacant space is leased by the Medicines and Healthcare products Regulatory Agency and will be released on 31 March 2016.</p>","Battersea","Jane Ellison",,"2016-03-11T13:05:36.157Z","http://data.parliament.uk/resources/458514/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-08","Department of Health: Empty Property","1","House of Commons","To ask the Secretary of State for Health, what proportion of office space owned or occupied by (a) his Department and (b) its executive agencies is currently unused.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","30168"
"http://data.parliament.uk/resources/458516","Department of Health","false","2016-03-16","<p>There will be two national ‘Be Clear on Cancer’ campaigns in 2016-17. The decision on which cancers these campaigns will focus on will be informed by a steering group, whose members include primary and secondary care clinicians, analysts and key voluntary sector organisations. A number of factors are taken into account when deciding which campaigns to run, including all available evaluation data. A second national oesophago-gastric campaign will be considered alongside the other existing campaigns.</p><p> </p><p>PHE is analysing cancer waiting times data and campaign tracking research and it is expected that the first national oesophago-gastric cancer (1st wave) interim report will be published this summer.</p>","Battersea","Jane Ellison","30148","2016-03-16T12:13:40.843Z","http://data.parliament.uk/resources/458516/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-08","Oesophageal Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health, whether his Department plans to run a second Be Clear on Cancer campaign on oesophago-gastric cancers.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","30147"
"http://data.parliament.uk/resources/458517","Department of Health","false","2016-03-16","<p>There will be two national ‘Be Clear on Cancer’ campaigns in 2016-17. The decision on which cancers these campaigns will focus on will be informed by a steering group, whose members include primary and secondary care clinicians, analysts and key voluntary sector organisations. A number of factors are taken into account when deciding which campaigns to run, including all available evaluation data. A second national oesophago-gastric campaign will be considered alongside the other existing campaigns.</p><p> </p><p>PHE is analysing cancer waiting times data and campaign tracking research and it is expected that the first national oesophago-gastric cancer (1st wave) interim report will be published this summer.</p>","Battersea","Jane Ellison","30147","2016-03-16T12:13:40.92Z","http://data.parliament.uk/resources/458517/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-08","Oesophageal Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health, when his Department's evaluation of the Be Clear on Cancer campaign for oesophago-gastric cancers will be published.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","30148"
"http://data.parliament.uk/resources/458523","Department of Health","false","2016-03-16","<p>Public Health England (PHE) is responsible for collecting cancer data to support national cancer registration in England and recognises the importance of collecting data on recurrent breast cancer.</p><p>At present pilot work in acute trusts has improved the reporting for breast cancer recurrence and metastasis to the National Cancer Registration Service but the uptake has been slow and the data is not complete. Further work is being scoped by NHS England and PHE based on the recommendation in the recent Independent Cancer Taskforce report to establish robust surveillance systems to collect this data on all cancers.</p><p>Data on the number of people diagnosed with secondary breast cancer is not currently available.</p>","Battersea","Jane Ellison","30221 ; 30225","2016-03-16T16:52:41.553Z","http://data.parliament.uk/resources/458523/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-08","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve his Department's collection of data for secondary breast cancer.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","30222"
"http://data.parliament.uk/resources/458524","Department of Health","false","2016-03-16","<p>The independent Cancer Taskforce published its report, Achieving World-Class Cancer Outcomes, in July last year, recognising the importance of access to clinical nurse specialists or other key workers for patients with all types of cancer.</p><p>NHS England is currently working with partners across the health system to determine how best to implement the recommendations of the Cancer Taskforce and has appointed Cally Palmer CBE (Chief Executive of the Royal Marsden) as National Cancer Director to lead on implementation, as well as new cancer vanguards to redesign care and patient experience. She has set up a new Cancer Transformation Board to implement the strategy, which met for the first time on 25 January. There will also be a Cancer Advisory Group, chaired by Sir Harpal Kumar, to oversee and scrutinise the work of the Transformation Board.</p>","Battersea","Jane Ellison",,"2016-03-16T12:39:07.497Z","http://data.parliament.uk/resources/458524/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-08","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that secondary breast cancer patients have access to a clinical nurse specialist as part of their care.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","30223"
