"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1339559","Department for Work and Pensions","false","2021-06-28","<p>a) There were 311,000 claims for which the Local Housing Allowance did not cover rent that had a Universal Credit Advance Deduction. This accounts for 6% of households on Universal Credit.</p><p> </p><p>b) There were 57,000 claims for which the Local Housing Allowance did not cover rent that had a Universal Credit Overpayment Deduction. This accounts for 1% of households on Universal Credit.</p><p> </p><p>c) There were 110,000 claims for which the Local Housing Allowance did not cover rent that had a Tax Credit Overpayment Deduction. This accounts for 2% of households on Universal Credit.</p><p> </p><p>Claimants can also apply for a Discretionary Housing Payment (DHP) from their local authority if they need additional support to meet housing costs. We have provided over £1 billion in DHP funding since 2011 to support thousands of families and local authorities are able to top up payments up to 2.5 times their allocation.</p><p> </p><p><strong>Notes:</strong></p><p><strong> </strong></p><p>Figures are provisional and are subject to retrospective change as later data becomes available.</p><p>Claim numbers may not match official statistics caseloads due to small methodological differences.</p>","Colchester","Will Quince","2021-06-28T16:31:04.607Z","http://data.parliament.uk/resources/1339559/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-06-23","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claims for which the local housing allowance did not cover rent were subject to deductions for (a) universal credit advances, (b) universal credit overpayments and (c) tax credit overpayments in February 2021.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","21140"
"http://data.parliament.uk/resources/1330323","Department for Work and Pensions","false","2021-06-10","<p>Providing the requested information would incur disproportionate costs to the Department.</p>","Colchester","Will Quince","2021-06-10T14:09:06.853Z","http://data.parliament.uk/resources/1330323/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-06-07","Housing Benefit: Supported Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the amount of housing benefit spent on supported exempt accommodation in England in 2020.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","11707"
"http://data.parliament.uk/resources/1330324","Department for Work and Pensions","false","2021-06-10","<p>Providing the requested information would incur disproportionate costs to the Department.</p>","Colchester","Will Quince","2021-06-10T14:00:51.137Z","http://data.parliament.uk/resources/1330324/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-06-07","Housing Benefit: Supported Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of housing benefit claimants who were living in supported exempt accommodation by (a) registered providers and (b) non-registered providers in England in 2020.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","11708"
"http://data.parliament.uk/resources/1330325","Department for Work and Pensions","false","2021-06-10","<p>The information requested is not held by the Department.</p><p><strong> </strong></p><p>Supported Housing provides a vital service and enables some of the most vulnerable people in the UK to live fulfilling independent lives in their communities.</p>","Colchester","Will Quince","2021-06-10T15:49:40.44Z","http://data.parliament.uk/resources/1330325/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-06-07","Housing Benefit: Supported Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of housing benefit claimants living in supported exempt accommodation who were (a) domestic abuse survivors, (b) people with disabilities, (c) care leavers, (d) people with histories of homelessness and (e) people with mental health needs in England in 2020.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","11709"
"http://data.parliament.uk/resources/1330326","Department for Work and Pensions","false","2021-06-10","<p>Providing the requested information would incur disproportionate costs to the Department.</p>","Colchester","Will Quince","2021-06-10T13:58:00.413Z","http://data.parliament.uk/resources/1330326/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-06-07","Housing Benefit: Supported Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many housing benefit claims for people living in supported exempt accommodation in England were made (a) as at 31 March 2021 and (b) in each financial year for the last five years.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","11710"
"http://data.parliament.uk/resources/1328878","Department for Work and Pensions","false","2021-06-10","<p>The Universal Credit Programme Board was not provided with any further direct claimant feedback to review at its meeting on 21 March 2019.</p>","Colchester","Will Quince","2021-06-10T14:58:05.407Z","http://data.parliament.uk/resources/1328878/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-05-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Universal Credit Programme Board was provided with any further direct claimant feedback to review at its meeting on 21 March 2019 in addition to the file entitled, 54. I - Paper BTL02 – UC Claimants: In Their Own Words.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","8532"
"http://data.parliament.uk/resources/1328885","Department for Work and Pensions","false","2021-06-10","<p>Alternative Payment Arrangements (APA) are available to support claimants who cannot manage their single monthly payment and where there is a risk of financial harm to the claimant and/or their family. These include more frequent payments. Staff involved in Universal Credit work closely with claimants and are able to assess which people need extra support, based on their personal circumstances. They will always consider an APA where a need has been identified by a Work Coach, case manager, or triggered by information received from the claimant, their representative or their landlord.</p>","Colchester","Will Quince","2021-06-10T14:55:57.19Z","http://data.parliament.uk/resources/1328885/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-05-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to universal claimant feedback entitled 54. I - Paper BTL02 – UC Claimants: In Their Own Words reviewed by the Universal Credit Programme Board at its meeting on 21 March 2019, whether she plans to review the process for Alternative Payment Arrangements to improve accessibility.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","8535"
"http://data.parliament.uk/resources/1328886","Department for Work and Pensions","false","2021-06-10","<p>Nobody has to wait for a payment in Universal Credit as urgent payments are available to ensure those who need it are able to receive financial support as soon as possible. Claimants can also receive up to 100% of their estimated Universal Credit award if required, resulting in 25 payments over a 24-month period.</p><p> </p><p> </p>","Colchester","Will Quince","2021-06-10T15:04:40.913Z","http://data.parliament.uk/resources/1328886/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-05-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to universal claimant feedback entitled 54. I - Paper BTL02 – UC Claimants: In Their Own Words reviewed by the Universal Credit Programme Board at its meeting on 21 March 2019, what steps she is planning to take to reduce the five-week wait for a first payment of universal credit.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","8536"
"http://data.parliament.uk/resources/1327540","Department for Work and Pensions","false","2021-05-27","<p>a) The information on Local Housing Allowance relative to rent is published and available at: <a href="https://stat-xplore.dwp.gov.uk" target="_blank"><strong>https://stat-xplore.dwp.gov.uk</strong></a>. Guidance for users is available at: <strong><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></strong></p><p> </p><p>b) In February 2021 for those claims in the private rented sector with housing entitlement there were:</p><p>i) 488,000 claims with a Universal Credit Advance Deduction</p><p>ii) 99,000 claims with a Universal Credit Overpayment Deduction</p><p>iii) 179,000 claims with a Tax Credit Overpayment Deduction</p><p> </p><p>Notes:</p><p>1) Figures are rounded to the nearest 1,000.</p><p>2) The Universal Credit Overpayments and Tax Credit Overpayments figures do not include deductions due to fraud.</p><p>3) Figures are only available up to February 2021 to correspond with the latest UC Official Statistics.</p>","Colchester","Will Quince","2021-05-27T15:12:41.677Z","http://data.parliament.uk/resources/1327540/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-05-24","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the number of universal credit claims in the private rented sector with housing entitlement (a) where Local Housing Allowance does not cover rent and and (b) which are subject to deductions for (i) universal credit advances, (ii) universal credit overpayments and (iii) tax credit overpayments for the most recent period for which figures are available.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","6181"
"http://data.parliament.uk/resources/1327564","Department for Work and Pensions","false","2021-05-28","<p>In 2020/21 a boost of almost £1 billion to the Local Housing Allowance (LHA) in response to Covid-19, provided 1.5 million households in the private rented sector with around £600 more in housing support over the year. For those who require additional support with housing costs Discretionary Housing Payments (DHP) are available.</p><p> </p><p>We carefully balance our duty to the taxpayer to recover overpayments with our support for claimants. Steps are in place to ensure deductions are manageable; we lengthened the payback period from 12 months to 24 meaning in effect someone can receive 25 payments over 24 months and also reduced the normal maximum rate of deductions in Universal Credit from 30% to 25% of a claimant’s Standard Allowance enabling claimants to take home more of the award.</p><p> </p><p>a) In February 2021, where there was a gap between rent and the Local Housing Allowance (LHA) the median was £100 per month.</p><p> </p><p>b) In February 2021, the median deduction for Universal Credit claims in the private rented sector where LHA does not cover the rent and which are subject to deductions were:</p><p>i. £61 for Universal Credit Advance deductions</p><p>ii. £52 for Universal Credit Overpayment deductions</p><p>iii. £53 for Tax Credit Overpayment Deductions</p><p> </p><p>Notes:</p><p>1) Figures are rounded to the nearest £1.</p><p>2) The Universal Credit Overpayments and Tax Credit Overpayments figures do not include deductions due to fraud.</p><p>3) Figures are only available up to February 2021 to correspond with the latest UC Official Statistics.</p><p><strong> </strong></p><p> </p>","Colchester","Will Quince","2021-05-28T13:46:44.007Z","http://data.parliament.uk/resources/1327564/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-05-24","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the the median (a) gap between rent and the Local Housing Allowance (LHA) and (b) deduction for universal credit claims in the private rented sector where LHA does not cover the rent and which are subject to deductions for (i) universal credit advances, (ii) universal credit overpayments and (iii) tax credit overpayments in the most recent period for which figures are available.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","6183"
