"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697677","Department for Transport","false","2024-04-02","<p>We already have a regulatory framework for drones and eVTOL (electric vertical take-off and landing). Key legislation includes Regulation (EU) 2018/1139 on common rules in the field of civil aviation, Regulation (EU) 2019/945 on unmanned aircraft systems (UAS), Regulation (EU) 2019/947 on the rules and procedures for the operation of unmanned aircraft, the Air Navigation Order 2016 and the Air Traffic Management and Unmanned Aircraft Act 2021.</p><p> </p><p>The Action Plan outlines activities to identify and develop any further regulation as needed.</p>",,"Lord Davies of Gower","2024-04-02T15:22:15.887Z","http://data.parliament.uk/resources/1697677/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-20","Aviation","2","House of Lords","To ask His Majesty's Government what plans they have to introduce a legislative control framework before implementing the Future of Flight Action Plan.","false","Biography information for Lord Naseby",,"Lord Naseby","HL3469"
"http://data.parliament.uk/resources/1697699","Department for Transport","false","2024-04-02","<p>It is within the Action Plan for CAA to start an Uncrewed Traffic Management (UTM) sandbox this year to allows testing in non-segregated airspace environments.</p><p> </p><p>Any recommended performance standards for uncrewed aircraft system testing will need to meet the expectations of the CAA, to ensure that all airspace users meet the necessary safety requirements.</p>",,"Lord Davies of Gower","2024-04-02T15:32:00.38Z","http://data.parliament.uk/resources/1697699/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-20","Aviation","2","House of Lords","To ask His Majesty's Government, further to the Future of Flight Action Plan, published on 18 March, when they anticipate that the British Standards Institute will report on recommended performance standards for uncrewed aircraft systems for testing in operational non-segregated airspace environments known as ‘temporary reserved areas’.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL3473"
"http://data.parliament.uk/resources/1697700","Department for Transport","false","2024-04-02","<p>The regulatory framework exists and Temporary Reserved Areas (TRAs) are applied for through the Airspace Change Process and are assessed by the regulator, the Civil Aviation Authority, which under Section 70 of the Transport Act 2000, has a duty to take a number of factors into account. This includes assessing that a high standard of safety is maintained in the provision of air traffic services; specific guidance on environment objectives contained within the Air Navigation Guidance 2017; and the process allows for consultation with potentially impacted stakeholders to raise concerns such as privacy.</p>",,"Lord Davies of Gower","2024-04-02T15:50:45.807Z","http://data.parliament.uk/resources/1697700/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-20","Aviation","2","House of Lords","To ask His Majesty's Government, further to the Future of Flight Action Plan, published on 18 March, what regulations are being considered to ensure that ‘temporary reserved areas’ do not impact citizens regarding (1) safety, (2) noise, (3) privacy, and (4) environmental impacts; and when they will provide the necessary regulatory frameworks.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL3474"
"http://data.parliament.uk/resources/1697701","Department for Transport","false","2024-04-02","<p>Operational temporary reserved areas (TRAs) are in use now and throughout 2024 for Uncrewed Aircraft Systems (UAS) trials, enabling the CAA to validate the use of airspace policy concepts with real world use cases.</p>",,"Lord Davies of Gower","2024-04-02T15:18:44.173Z","http://data.parliament.uk/resources/1697701/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-20","Aviation","2","House of Lords","To ask His Majesty's Government, further to the Future of Flight Action Plan, published on 18 March, what is their timeline to achieve operational ‘temporary reserved areas’ by end of 2024.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL3475"
"http://data.parliament.uk/resources/1697702","Department for Transport","false","2024-04-02","<p>Regulation (EU) 2019/945 sets out the product standard requirements for uncrewed aircraft systems, which will come into force on the 1 January 2026 (as set out in Regulation (EU) 2019/947).</p><p> </p><p>The CAA recently consulted on product standards and will be providing the department with recommendations on potential regulatory amendments. There are four areas that DfT particularly intend to focus on: remote ID, geo-awareness/fencing, lighting requirements and manufacturer requirements.</p>",,"Lord Davies of Gower","2024-04-02T15:12:10.037Z","http://data.parliament.uk/resources/1697702/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-20","Aviation","2","House of Lords","To ask His Majesty's Government, further to the Future of Flight Action Plan, published on 18 March, what manufacturing standards will be in place for uncrewed aircraft systems (UAS), and when, to ensure compliance with Regulation (EU) 2019/947 which requires operators to ensure UAS are capable of performing intended flights safely.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL3476"
"http://data.parliament.uk/resources/1697703","Department for Transport","false","2024-04-02","<p>Details of location and size are proposed by the industry, before assessment by the CAA on a case-by-case basis, to consider safety in the proposed operational environment.</p><p> </p><p>Temporary Reserved Areas (TRAs) are applied for through the Airspace Change Process, which allows for consultation with potentially impacted stakeholders.</p>",,"Lord Davies of Gower","2024-04-02T15:32:25.587Z","http://data.parliament.uk/resources/1697703/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-20","Aviation","2","House of Lords","To ask His Majesty's Government, further to the Future of Flight Action Plan, published on 18 March, where the ‘temporary reserved areas’ will operate; and what will be the size of those areas.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL3477"
"http://data.parliament.uk/resources/1678458","Department for Transport","false","2024-01-08","<p>The growing importance of air freight in the UK supports the Government’s ambition to drive economic growth and increase the UK’s global impact through unlocking trading opportunities. The Air Freight sector including express aviation services operate almost exclusively in the private sector. We help express aviation services by working to ensure that our comprehensive Air Services Agreement (ASA) portfolio remains fit for purpose.</p><p> </p><p>The Government has recently published a consultation on 4 December on airport slot allocation system reform. The consultation is open until 8 March 2024 and we welcome views from all stakeholders including air freight operators. We also intend to consult during early 2024 on proposals for the next night flight regime at Gatwick, Heathrow and Stansted Airports.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-01-08T10:45:11.73Z","http://data.parliament.uk/resources/1678458/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-12-18","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the publication by York Aviation entitled UK Business Survey: Importance of Express Services, published November 2023, what steps his Department is taking to support the growth of the express aviation services sector.","false","Biography information for Henry Smith","Crawley","Henry Smith","7315"
"http://data.parliament.uk/resources/1661383","Department for Transport","false","2023-10-16","<p>Information on the number of commercial flight cancellations made per calendar year at UK airports is collected and published by the Civil Aviation Authority (CAA).</p><p> </p><p>Table 4a of the UK airport data publication provides information on the overall number of cancelled air transport movements by airport:</p><p> </p><p><a href="https://www.caa.co.uk/data-and-analysis/uk-aviation-market/airports/uk-airport-data/" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/airports/uk-airport-data/</a></p><p> </p><p>The UK flight punctuality statistics publication provides more detailed information on commercial flight cancellations, such as route-level breakdowns, for selected UK airports:</p><p> </p><p><a href="https://www.caa.co.uk/data-and-analysis/uk-aviation-market/flight-punctuality/uk-flight-punctuality-statistics/" target="_blank">https://www.caa.co.uk/data-and-analysis/uk-aviation-market/flight-punctuality/uk-flight-punctuality-statistics/</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-10-16T12:36:08.677Z","http://data.parliament.uk/resources/1661383/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-18","Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether his Department holds data on the number of commercial flight cancellations made per calendar year.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","200100"
"http://data.parliament.uk/resources/1655845","Department for Transport","false","2023-09-11","<p>The Department has been clear with industry partners that they should ensure passengers receive the best possible service and are provided with the support they need in the event of disruption.</p><p> </p><p>The Civil Aviation Authority (CAA) is responsible for ensuring that airlines are meeting their obligations under the legislation that sets out air passenger rights. It continues to monitor industry performance, and will take action where required.</p><p> </p><p>It is very important that passengers understand their rights. This is why the Department published the Aviation Passenger Charter in July 2022. The Charter provides passengers with information needed for each stage of their journey, including if something goes wrong.</p>","Hereford and South Herefordshire","Jesse Norman","2023-09-11T12:36:29.24Z","http://data.parliament.uk/resources/1655845/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-01","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support consumers affected by flight cancellations in summer 2023.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","195954"
"http://data.parliament.uk/resources/1656634","Department for Transport","false","2023-09-11","<p>The aviation sector, including business aviation, is important for the whole of the UK economy and supports connectivity, direct economic activity, trade, investment and jobs.</p><p> </p><p>The Department is taking measures to reduce emissions from aviation. Its Jet Zero Strategy sets out how the sector can achieve net zero aviation by 2050 without requiring additional government interventions to limit aviation growth, by focusing on new fuels and technology.</p>","Hereford and South Herefordshire","Jesse Norman","2023-09-11T12:43:58.553Z","http://data.parliament.uk/resources/1656634/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-01","Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits taking steps to increase the cost of private jet flights, in the context of their impact on the environment.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","196411"
