"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385303","Department for Work and Pensions","false","2015-07-06","<p /> <p>The Government is committed to ensuring greater transparency for pension savers.</p><p> </p><p>From April this year, workplace schemes are required to report on the value delivered by costs and charges in their scheme for the first time. Building on this, the Department for Work and Pensions and the Financial Conduct Authority ran a joint Call for Evidence ‘Transaction Cost Disclosure: Improving Transparency in Workplace Pensions’, considering how transaction costs could be disclosed in a standardised way. This is the first phase of work required to meet duties under Section 44 of the Pensions Act 2014 to require transaction costs to be disclosed to members and others; and transaction costs and administration charges to be published. The Government is currently considering responses to the Call for Evidence.</p><p> </p><p>Transparency is not just about costs and charges. Earlier this year the Government consulted on changes to the Occupational Pension Schemes Investment Regulations requiring trustees to report how they take financial and non-financial factors into account when investing, and their schemes stewardship policy. The Government is currently considering responses to the consultation.</p><p> </p><p>The Government intends to consult on any secondary legislation required following these exercises later this year, and will consider what further proposals may be needed to ensure greater transparency for pension savers including consideration both of its duties under the Pensions Act 2014 and the remarks made in debates on 7 January.</p>",,"Baroness Altmann",,"2015-07-06T12:06:11.487Z","http://data.parliament.uk/resources/385303/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-24","Pension Funds","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Bourne of Aberystwyth on 7 January (HL Deb, col 432), when they plan to consult on improving transparency for pension savers regarding where their money is invested and how rights attached to it are being exercised; and when they plan to consider how secondary legislation could be used to ensure greater transparency for pension savers.","false","Biography information for Lord Harrison",,"Lord Harrison","HL786"
"http://data.parliament.uk/resources/385316","Department for Work and Pensions","false","2015-07-06","<p /> <p>I refer the noble Baroness to the answer I gave on 16 June 2015 to her Question number HL 402:</p><p> </p><p> </p><p><strong>Baroness Lister of Burtersett :To ask Her Majesty’s Government: </strong>whether they have plans to publish statistics on sanctions imposed under the universal credit scheme as it is brought into effect.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Lord Freud</strong><strong>: </strong>The Department published its strategy for releasing official statistics on Universal Credit in September 2013. As outlined in the strategy, officials are quality assuring data for Universal Credit and formulating a definitive list of what statistics will be provided in the future.</p><p> </p><p>These statistics will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p>",,"Lord Freud",,"2015-07-06T11:56:36.13Z","http://data.parliament.uk/resources/385316/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-06-24","Universal Credit: Disqualification","2","House of Lords","To ask Her Majesty’s Government how many sanctions have been applied to Universal Credit claimants in each month since the roll-out began.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL799"
"http://data.parliament.uk/resources/385336","Department for Work and Pensions","false","2015-07-06"," <p /> <p>Although data regarding claimant nationality is not currently recorded on benefit payment systems, Universal Credit will record such data, when EEA nationals are able to claim. The Department has no plans to make specific assessments regarding Polish nationals when such data becomes available. However, we will continue to monitor EEA nationals’ access to benefits more generally.</p><p> </p><p>The Prime Minister has made clear that further steps are needed to reform welfare to reduce the incentives which have led to mass immigration from the EU.</p>",,"Lord Freud",,"2015-07-06T11:59:13.37Z","http://data.parliament.uk/resources/385336/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-06-24","Social Security Benefits: Migrants","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Freud on 24 June (HL540), whether they plan to make such assessments in future; and if not, why not.","false","Biography information for Lord Patten",,"Lord Patten","HL819"
"http://data.parliament.uk/resources/385418","Department for Work and Pensions","false","2015-07-02"," <p /> <p>The Department continues to work with The Pensions Regulator to support micro employers in meeting their automatic enrolment duties as simply and cost effectively as possible. This includes working with accountants, bookkeepers, payroll bureaus and other intermediaries to ensure they are ready to support smaller employers effectively.</p><p> </p><p>The first cohort of the smallest employers began to comply with their automatic enrolment duties from 1 June this year. We continue to receive feedback about the experience of employers. We are learning all the time and have adapted and improved the process and the support available.</p>","North Swindon","Justin Tomlinson","3932","2015-07-02T13:29:47.263Z","http://data.parliament.uk/resources/385418/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-24","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will develop a single and clear set of guidelines for micro-businesses who will be required to automatically enrol their employees with a pension scheme for the first time to ensure that they can access the information they require cost-effectively.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","3931"
"http://data.parliament.uk/resources/385419","Department for Work and Pensions","false","2015-07-02"," <p>The Department continues to work with The Pensions Regulator to support micro employers in meeting their automatic enrolment duties as simply and cost effectively as possible. This includes working with accountants, bookkeepers, payroll bureaus and other intermediaries to ensure they are ready to support smaller employers effectively.</p><p> </p><p>The first cohort of the smallest employers began to comply with their automatic enrolment duties from 1 June this year. We continue to receive feedback about the experience of employers. We are learning all the time and have adapted and improved the process and the support available.</p>","North Swindon","Justin Tomlinson","3931","2015-07-02T13:29:47.387Z","http://data.parliament.uk/resources/385419/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-24","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department plans to offer micro-businesses in adapting to new automatic enrolment pension provisions; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","3932"
"http://data.parliament.uk/resources/385420","Department for Work and Pensions","false","2015-07-02"," <p /> <p>The Department continues to work with The Pensions Regulator to support the smallest employers in meeting their automatic enrolment duties as simply and cost effectively as possible. The Regulator has provided guidance for employers on choosing a pension scheme and is continuing to consider how best to support employers in this important decision.</p><p> </p><p>The Government introduced a package of measures in April to strengthen governance in schemes used for automatic enrolment and protect members from high or inappropriate charges. This includes the introduction of a 0.75 per cent cap on charges in the default funds of schemes used for automatic enrolment.</p>","North Swindon","Justin Tomlinson",,"2015-07-02T13:41:09.523Z","http://data.parliament.uk/resources/385420/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-24","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received on the potential risk of pensions auto-enrolment packages and products being mis-sold to micro-businesses.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","3933"
"http://data.parliament.uk/resources/385465","Department for Work and Pensions","false","2015-07-02","<p>As the Government has made clear, it is important that we address the concerns of the British people about the EU. Part of that means reforming welfare to reduce the incentives that have encouraged migration from Europe.</p>","Witham","Priti Patel",,"2015-07-02T13:45:07.527Z","http://data.parliament.uk/resources/385465/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-24","Welfare Tax Credits: EU Law","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of whether the introduction of a mandatory four-year contributory period applied to both UK and EU nationals prior to eligibility for the tax credit element of universal credit would be permissible under EU law.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","4119"
"http://data.parliament.uk/resources/385471","Department for Work and Pensions","false","2015-07-02","<p /> <p>The information is not available. The Department published its strategy for releasing official statistics on Universal Credit in September 2013. As outlined in the strategy, officials are quality assuring data for Universal Credit and formulating a definitive list of what statistics will be provided in the future.</p><p> </p><p>These statistics will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p>","Witham","Priti Patel",,"2015-07-02T13:53:25.79Z","http://data.parliament.uk/resources/385471/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-24","Universal Credit: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of EU nationals is eligible for universal credit in those areas in which that benefit is being trialled.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","4120"
"http://data.parliament.uk/resources/385472","Department for Work and Pensions","false","2015-07-02","<p /> <p>EU national workers have access to the same range of support as UK nationals.</p>","Witham","Priti Patel",,"2015-07-02T13:59:54.203Z","http://data.parliament.uk/resources/385472/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-24","Minimum Wage: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what forms of local and central government support are available to an EU national working on the minimum wage other than tax credits.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","4122"
"http://data.parliament.uk/resources/385475","Department for Work and Pensions","false","2015-07-02","<p /> <p>The information available on the number of Employment and Support Allowance claimants can be found at: <a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a>.</p><p> </p><p>Guidance for users can be found at: <a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a>.</p><p> </p><p>However, information on the number of Employment and Support Allowance claimants who have had Social Fund deductions is not readily available.</p>","Witham","Priti Patel",,"2015-07-02T13:45:47.893Z","http://data.parliament.uk/resources/385475/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-24","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance claimants there were in each year since 2010; and how many such claimants had Social Fund Loan payments deducted in each such year.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","4172"
