"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758802","Department for International Development","false","2017-09-12","<p>The Department for International Development (DFID) has a robust process in place for reporting and managing all whistleblowing concerns. This process was recently refreshed to ensure it remains in line with Cabinet Office standards and recommended best practice. The process is managed independently by DFID’s internal audit department and has been designed to give confidence to all stakeholders to raise concerns, in line with the open and transparent culture that DFID has sought to create.</p><p>The whistleblowing reporting process is set out clearly on DFID’s external website (<a href="https://www.gov.uk/government/organisations/department-for-international-development/about#reporting-fraud" target="_blank">Reporting Fraud</a>) and in more detail within the department’s internal intranet, accessible by all staff. DFID has made civil service e-learning on fraud modules mandatory for all staff and has embedded fraud awareness components across many of its core training interventions. DFID has appointed a dedicated fraud resource across the department’s country office network to support staff on an on-going basis and keep the profile of whistleblowing high.</p><p>In additional to the regular awareness raising activities undertaken, DFID played an active role in publicising the cross civil service whistleblowing awareness week in 2016 and will do so again during September 2017.</p>","Penrith and The Border","Rory Stewart","2017-09-12T14:39:46.967Z","http://data.parliament.uk/resources/758802/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-07","Department for International Development: Disclosure of Information","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to promote whistleblowing in her Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9419"
"http://data.parliament.uk/resources/758260","Department for International Development","false","2017-09-11","<p>This is available in the Office for Budgetary Responsibility’s March 2017 Economic and Fiscal Outlook, and can be found in Table 1.2 of the Economy supplementary tables. <a href="http://budgetresponsibility.org.uk/download/march-2017-economic-and-fiscal-outlook-supplementary-economy-tables/" target="_blank">http://budgetresponsibility.org.uk/download/march-2017-economic-and-fiscal-outlook-supplementary-economy-tables/</a></p>","Penrith and The Border","Rory Stewart","2017-09-11T16:31:14.587Z","http://data.parliament.uk/resources/758260/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-06","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the cost to the public purse in cash terms of meeting the target to spend 0.7 per cent of gross national income as development assistance in 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9253"
"http://data.parliament.uk/resources/758261","Department for International Development","false","2017-09-11","<p>The UK is supporting people in Lebanon by meeting the most urgent humanitarian needs of Syrian refugees and vulnerable host communities, investing in job opportunities and providing quality education to children in Lebanon. Since the start of the Syria crisis, DFID has provided nearly half a million cash grants and vouchers to vulnerable people to meet their basic needs, expanded the Lebanese education system to reach almost 300,000 Syrian children, and improved infrastructure and services in 51 of the most conflict-prone municipalities. We also supported approximately 13,000 individuals in Lebanon through livelihoods projects and support to cooperatives, created 1,300 new jobs and provided sustainable access to clean water and/or sanitation to over 900,000 people.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:57:32.027Z","http://data.parliament.uk/resources/758261/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to Syrian refugees in Lebanon.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9028"
"http://data.parliament.uk/resources/758262","Department for International Development","false","2017-09-11","<p>The UN co-ordinates the activities of humanitarian actors in Lebanon, including faith-based organisations, in support of the Lebanon Crisis Response Plan, which is a strategic and operational framework agreed by the Government of Lebanon. We encourage all organisations, including church-based initiatives, to ensure any support they provide is coordinated through these appropriate frameworks to ensure the most vulnerable receive the support they need.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:58:24.173Z","http://data.parliament.uk/resources/758262/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of church-based initiatives in Lebanon in supporting Syrian refugees.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9029"
"http://data.parliament.uk/resources/758263","Department for International Development","false","2017-09-11","<p>As of 30 June 2017, 1,001,051 Syrian refugees were registered with UN High Commissioner for Refugees in Lebanon; the Lebanon Crisis Response Plan, agreed between the Government of Lebanon and the UN states that, as not all refugees are registered, the total could be as high as 1.5 million.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:56:55.94Z","http://data.parliament.uk/resources/758263/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the number of Syrian refugees in Lebanon.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9027"
"http://data.parliament.uk/resources/758266","Department for International Development","false","2017-09-12","<p>The UK has long been one of the biggest contributors of humanitarian aid for the displaced population in Rakhine State. We have provided over £30 million in humanitarian assistance since 2012, including food and sanitation for over 126,000 people. In the current context access to the worst affected populations is seriously constrained. We are working at the highest levels with the government, other donors and the UN to improve access and ensure that aid reaches those that need it most. DFID has also committed £10.9 million to meet the needs of displaced Rohingya and the host communities who support them in Bangladesh. The UK Government is deeply concerned about the violence against the Rohingya and other communities in Burma’s Rakhine State, and the plight of thousands fleeing their homes.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:46:56.047Z","http://data.parliament.uk/resources/758266/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that sufficient food and medical assistance is being provided to the displaced civilians of Rakine State.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","9048"
"http://data.parliament.uk/resources/758268","Department for International Development","false","2017-09-11","<p>In 2015/16 DFID provided £90m in direct assistance to Yemen; in 2016/17 £112m; and in 2017/18 we are providing £139m. On top of this DFID also provides support to Yemen through our global programmes and through our multilateral contributions.</p><p>Our contribution this year makes us the second-largest donor to the UN’s 2017 Yemen Appeal and the third-largest humanitarian donor to Yemen overall. At the same time, the UK continues to play a leading role in lobbying for a political solution to the conflict, as well as pressing the international community to step up their own contributions to Yemen.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:57:56.043Z","http://data.parliament.uk/resources/758268/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much overseas development aid the Government has provided to Yemen since 2015.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","9282"
"http://data.parliament.uk/resources/757494","Department for International Development","false","2017-09-12","<p>The Global Learning Programme comes to an end in July 2018. We are currently consulting on potential future work on development education, with a focus on increasing impact and better engaging UK citizens in tackling poverty and achieving the Sustainable Development Goals.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:51:43.837Z","http://data.parliament.uk/resources/757494/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-05","Global Learning Programme","1","House of Commons","To ask the Secretary of State for International Development, what plans she has for the future of the Global Learning programme.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","8649"
"http://data.parliament.uk/resources/757495","Department for International Development","false","2017-09-12","<p>There will be no decisions on future UK/EU policy until the Government’s negotiations on exiting the EU have concluded.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:52:13.627Z","http://data.parliament.uk/resources/757495/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-05","Development Education and Awareness Raising Programme","1","House of Commons","To ask the Secretary of State for International Development, whether it is her policy that the UK should continue to participate in the Europe Aid Development Awareness programme after the UK leaves the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","8650"
"http://data.parliament.uk/resources/757496","Department for International Development","false","2017-09-12","<p>DFID remains committed to development education in the UK. We are currently consulting on potential future work on development education, with a focus on increasing impact and better engaging UK citizens in tackling poverty and achieving the Sustainable Development Goals.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T09:52:37.68Z","http://data.parliament.uk/resources/757496/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-05","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what plans she has for the future of development awareness education.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","8651"
