"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1645066","Home Office","false","2023-06-20","<p>Information relating to the number of claims that have been paid compensation through the Windrush Compensation Scheme is included in Windrush Compensation Scheme Transparency Data, together with the Windrush Schemes Fact Sheet, both of which are published regularly.</p><p>The latest Transparency data for the Compensation Scheme was published on 1 June 2023, which covers the period up to the end of April 2023. Data covering the period of May 2023 up to 15 June 2023 has not been published yet.</p><p>The requested information can be found on Tab WCS_03 <a href="https://www.gov.uk/government/publications/windrush-compensation-scheme-data-april-2023" target="_blank">Windrush Compensation Scheme data: April 2023 - GOV.UK (www.gov.uk)</a></p><p>The latest Windrush Schemes factsheet is available here: <a href="https://homeofficemedia.blog.gov.uk/2023/06/01/windrush-schemes-factsheet-april-2023/" target="_blank">Windrush Schemes Factsheet – April 2023 - Home Office in the media (blog.gov.uk)</a></p>","Newark","Robert Jenrick",,"2023-06-20T15:20:56.43Z","http://data.parliament.uk/resources/1645066/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-15","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many claims for compensation under the Windrush compensation scheme have been awarded as of 15 June 2023.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","189879"
"http://data.parliament.uk/resources/1645067","Home Office","false","2023-06-20","<p>A revised assessment has been completed using operational data up to the 1st of April 2023, updated assumptions and the same methodology as previous assessments. This assessment will be announced in an upcoming impact assessment, which is currently being finalised.</p>","Newark","Robert Jenrick",,"2023-06-20T15:27:06.003Z","http://data.parliament.uk/resources/1645067/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-15","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the number of people who are eligible for compensation under the Windrush compensation scheme.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","189880"
"http://data.parliament.uk/resources/1645068","Home Office","false","2023-06-20","<p>The Windrush Compensation Scheme has established a review process for those dissatisfied with their compensation offer. First, a review can be conducted through an internal Home Office review by a senior decision maker not involved with the original decision (Tier 1). If someone is still dissatisfied, an independent review is conducted by the Adjudicator’s Office (Tier 2).</p><p>Information relating to the number of Windrush Compensation Scheme claims that applied for a Tier 1 or Tier 2 review is included in Windrush Compensation Scheme Transparency Data.</p><p>The latest Transparency data for the Compensation Scheme was published on 1 June 2023, which covers the period up to the end of April 2023. Data covering the period of May 2023 up to 1 June 2023 has not yet been published.</p><p>The requested information can be found on Tab WCS_09 <a href="https://www.gov.uk/government/publications/windrush-compensation-scheme-data-april-2023" target="_blank">Windrush Compensation Scheme data: April 2023 - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick",,"2023-06-20T15:28:36.57Z","http://data.parliament.uk/resources/1645068/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-15","Windrush Compensation Scheme: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, how many unsuccessful claims for compensation under the Windrush compensation scheme have been subject to appeal up to 1 June 2023.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","189881"
"http://data.parliament.uk/resources/1645069","Home Office","false","2023-06-20","<p>The Home Office does not publish this information as it is deemed to be commercially confidential. Publishing this information would be likely to prejudice the commercial interests of both the Home Office and those companies with whom the Home Office enters contracts.</p>","Newark","Robert Jenrick",,"2023-06-20T15:32:15.597Z","http://data.parliament.uk/resources/1645069/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-15","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what has been the cost to public purse of services provided by the We Are Digital company for the Windrush compensation scheme as of 15 June 2023.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","189882"
"http://data.parliament.uk/resources/1645070","Home Office","false","2023-06-20","<p>The Windrush Compensation Scheme staff are working hard to ensure cases are prioritised for claimants with critical or life-limiting illnesses.</p><p>In the unfortunate circumstances where a claimant has passed away after submitting a compensation claim, before the claim is fully resolved, the team continues to work closely with the appointed representative, usually members of the family, to ensure the compensation payment is made as quickly as possible to the family member.</p><p>At the end of April 2023, in line with the latest published Transparency data, out of the 6,122 claims received by the Windrush Compensation Scheme, we are aware of 41 claimants who have unfortunately passed away after having submitted a claim.</p><p>Please note that this data is manually recorded and is reliant on the person receiving the information on a claimant’s death, notifying the Windrush Compensation Scheme to record this information.</p>","Newark","Robert Jenrick",,"2023-06-20T15:30:18.68Z","http://data.parliament.uk/resources/1645070/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-15","Windrush Compensation Scheme: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many applicants for compensation under the Windrush compensation scheme have died while waiting for a decision on their application.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","189883"
"http://data.parliament.uk/resources/1644694","Treasury","false","2023-06-19","<p>HMT is a tenant along with several other departments and the costs of the DEC is managed by the GPA.</p>","Grantham and Stamford","Gareth Davies",,"2023-06-19T12:44:47.457Z","http://data.parliament.uk/resources/1644694/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-06-14","Darlington Economic Campus: Costs","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the average annual cost of the Darlington Economic Campus at Feethams House.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","189655"
"http://data.parliament.uk/resources/1644695","Cabinet Office","false","2023-06-19","<p>Feethams House currently has 300 work-points. Work is underway to increase capacity prior to the construction of the new permanent home on the Brunswick site.</p><p><strong> </strong></p><p>The Darlington Economic Campus forms an important part of the Government's Places for Growth (PfG) programme – an initiative that supports the commitment to relocate 22,000 roles outside of London and the South East by 2030. The DEC permanent solution will accommodate over 1,400 civil servants.</p><p><strong> </strong></p>","Brentwood and Ongar","Alex Burghart",,"2023-06-19T16:41:26.543Z","http://data.parliament.uk/resources/1644695/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-06-14","Darlington Economic Campus","1","House of Commons","To ask the Minister for the Cabinet Office, what the maximum occupancy capacity of the Darlington Economic Campus at Feethams House is.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","189656"
"http://data.parliament.uk/resources/1644696","Treasury","false","2023-06-19","<p>HM Treasury’s senior civil servant travel is published as part of HMT’s on-going commitment to transparent reporting and can be found on gov.uk. Please see link below;</p><p> </p><p>https://www.gov.uk/government/collections/senior-officials-expenses</p><p> </p>","Grantham and Stamford","Gareth Davies",,"2023-06-19T14:33:47.3Z","http://data.parliament.uk/resources/1644696/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-06-14","Treasury: Darlington","1","House of Commons","To ask the Chancellor of the Exchequer, how much money his Department spent in (a) 2022 and (b) 2023 on (i) standard class and (ii) first class train tickets for the purpose of staff travel to the Darlington Economic Campus.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","189657"
"http://data.parliament.uk/resources/1644792","Cabinet Office","false","2023-06-19","<p>The Government Property Agency is responsible for commercial negotiations, which are ongoing and therefore commercially sensitive.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-06-19T16:43:24.013Z","http://data.parliament.uk/resources/1644792/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-06-14","Treasury: Darlington","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 14 June 2023 to Question 188796 on Treasury: Darlington, what progress has made on commercial negotiations over that site; and when he expects these negotiations to conclude.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","189708"
"http://data.parliament.uk/resources/1644289","Treasury","false","2023-06-19","<p>Whilst information requested is not publicly available, we will publish information on civil servants working at the Darlington Economic Campus in HM Treasury’s Annual Report and Accounts 2022-23 in July 2023.</p>","Grantham and Stamford","Gareth Davies","189386 ; 189387 ; 189388","2023-06-19T12:50:58.37Z","http://data.parliament.uk/resources/1644289/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-06-13","Treasury: Darlington Economic Campus","1","House of Commons","To ask the Chancellor of the Exchequer, how many civil servants in his Department were based full time at the Darlington Economic Campus in quarter (a) four of 2021, (b) one of 2022, (c) two of 2022, (d) three of 2022, (e) four of 2022, (f) one of 2023 and (g) two of 2023.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","189385"
