"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702184","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>As set out in my [the Deputy Foreign Secretary's] 30 March 2023 Written Ministerial Statement (https://questions-statements.parliament.uk/written-statements/detail/2023-03-30/HCWS705), we continue to work towards our spending targets where funding allows, including on humanitarian. The White Paper on International Development commits us to spending £1 billion on humanitarian need in 2024-25.</p><p>The UK's humanitarian spending figures for three years will not be available until after the end of 2024-25.</p>","Sutton Coldfield","Mr Andrew Mitchell","22545","2024-05-02T13:23:33.12Z","http://data.parliament.uk/resources/1702184/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of whether the provisional official development assistance spend of £888 million of bilateral aid towards humanitarian assistance in 2023 is sufficient to meet the International Development Strategy Commitment to spend £3 billion on humanitarian funding over the next three years.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","22546"
"http://data.parliament.uk/resources/1690933","Foreign, Commonwealth and Development Office","false","2024-03-06","<p>The UK strongly condemns the blackouts in Sudan and calls for an immediate resumption of telecommunications and internet connectivity. The blackouts make it even more difficult for the world to see what is happening in Sudan. They also exacerbate the humanitarian crisis, as millions of people rely on online payments for food and other essentials. We are also deeply concerned about the severely damaged telecommunications and internet networks in Gaza, which are causing repeated near total communications blackouts. This is limiting the ability of Palestinians in Gaza to communicate and greatly hampers the humanitarian response. Officials are in regular contact with Paltel, the leading telecommunications company in the Occupied Palestinian Territories (OPTs). We recognise the strenuous efforts of Paltel's staff in Gaza to make repairs and maintain services, at great risk to themselves.</p>",,"Lord Benyon",,"2024-03-06T12:57:08.343Z","http://data.parliament.uk/resources/1690933/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-21","Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of communications blackouts on humanitarian operations, including in (1) Sudan, and (2) Gaza.","false","Biography information for Baroness Helic",,"Baroness Helic","HL2652"
"http://data.parliament.uk/resources/1670352","Department of Health and Social Care","false","2023-11-22","<p>The Foreign, Commonwealth and Development Office leads the Government’s response to humanitarian crises. The Department of Health and Social Care works closely with the Foreign, Commonwealth and Development Office to respond to requests for medical aid, to ensure assistance is provided in line with the broader cross-government humanitarian strategy. This includes delivering against specific needs on the ground as defined by humanitarian organisations, which are often well placed to respond to crises.</p>","Pendle","Andrew Stephenson",,"2023-11-22T11:07:01.24Z","http://data.parliament.uk/resources/1670352/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-15","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government takes to determine what medical aid is made available to areas that are experiencing (a) conflict and (b) other forms of humanitarian crises.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2176"
"http://data.parliament.uk/resources/1626235","Foreign, Commonwealth and Development Office","false","2023-05-23","<p>The UK, in coordination with partners including the African Union, US, EU and the UN, is supporting the Federal Government of Somalia's programme to counter al-Shabaab and pursue economic and political reform. As the Debt Relief Champion for Somalia, we have helped unlock almost $2 billion of investments from the World Bank since 2020, strengthening Somalia's economy by improving the business environment, building critical infrastructure and improving access to finance. Since 2022, the UK has committed £47.5million to the African Union Transition Mission in Somalia (ATMIS), which has played a key role in supporting Somalia's security from the threat posed by al-Shabaab. The UK, alongside the European Commission and others, was instrumental in tackling the threat of piracy off the coast of Somalia and bringing a dramatic decline in attacks, including through its leading role in the Contact Group for Piracy and funding for the UN Office on Drugs and Crime's Counter Piracy Programme.</p>",,"Lord Goldsmith of Richmond Park",,"2023-05-23T11:57:40.32Z","http://data.parliament.uk/resources/1626235/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-09","Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of aid from the UK, including through multi-lateral programmes, to Somalia, in particular in relation to (1) curbing piracy, (2) promoting civilian government, (3) disarming of militias, and (4) improving the economy; and to what extent they have collaborated with (a) the European External Action Service, (b) the African Union, and (c) other bodies, to achieve these goals.","false","Biography information for Lord Hylton",,"Lord Hylton","HL7698"
"http://data.parliament.uk/resources/1601942","Foreign, Commonwealth and Development Office","false","2023-03-15","<p>The available evidence suggests that most safeguarding violations linked to the delivery of humanitarian assistance are committed by men and that most of the survivors and victims are women and girls. Given the power imbalances inherent in the distribution of humanitarian assistance the safeguarding risks are likely to be lowered by having women actively involved in distribution work. The UK continues to advocate for and actively support the recruitment, training and protection of women in humanitarian work to help reduce the risk of sexual exploitation and abuse and sexual harassment and other forms of harm.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-03-15T12:36:24.71Z","http://data.parliament.uk/resources/1601942/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-07","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the safeguarding implications of humanitarian actors distributing aid through male-only teams.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","160296"
"http://data.parliament.uk/resources/1584557","Foreign, Commonwealth and Development Office","false","2023-02-09","<p>UK humanitarian aid is distributed through a range of delivery partners, including directly via local organisations; or through international organisations who themselves work through local actors. The exact proportion of local versus international partners shifts regularly according to need and context. We do not hold precise figures centrally. However, the UK strongly supports the role of national and local organisations in meeting humanitarian needs and building resilience. Strengthening local actors is an important part of the UK approach including through our contributions to Country-based Pooled Funds (CBPFs), to which the UK was the second largest donor in 2022; the START Network, an NGO-Managed rapid financing mechanism for humanitarian response which the UK helped establish in 2014 and remains a major donor to; and our support for the International Federation of the Red Cross (IFRC) which is the worlds largest humanitarian network.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-02-09T15:59:08.283Z","http://data.parliament.uk/resources/1584557/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-06","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made an estimate of the proportion of humanitarian aid supplied by the UK that is distributed directly by local actors in the recipient regions.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","140121"
"http://data.parliament.uk/resources/1549316","Foreign, Commonwealth and Development Office","false","2022-12-15","<p>The Famine Prevention and Humanitarian Crises Compact was agreed during the UK's G7 Presidency, and we have provided our share of the $7 billion in humanitarian assistance to the countries one step from famine in 2021. We continue to deliver on our policy commitments in the Compact. For example, in October we partnered with G7 President Germany and the Risk-informed Early Action Partnership to co-host a donor event on Financing for Early and Anticipatory Action.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2022-12-15T17:11:13.187Z","http://data.parliament.uk/resources/1549316/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-07","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much funding his Department contributed to the G7 famine prevention and humanitarian crises compact in (a) 2021 and (b) 2022.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","105358"
"http://data.parliament.uk/resources/1503790","Foreign, Commonwealth and Development Office","false","2022-09-26","<p>The Government has provided significant support for Ukraine and taken a leading role in international diplomatic, economic, humanitarian, and military assistance. Some of this urgent support to Ukraine is classed as Official Development Assistance (ODA). Given the Government's response to the ongoing crisis in Ukraine, wider ODA pressures, including the ODA-eligible expenditure incurred through the Afghan resettlement programme and the UK's support to people fleeing Ukraine, the Foreign Commonwealth and Development Office and other ODA spending departments will need to revisit initial allocations to ensure all ODA-eligible spending is managed within 0.5% of GNI this calendar year.</p><p>To achieve this, the Government is currently prioritising critical overseas aid funding, while also meeting needs of people seeking sanctuary in the UK from conflict in Ukraine and Afghanistan. We will prioritise spending that is vital to protect against immediate threat to life and wellbeing, will prevent people falling into humanitarian need, or will prevent delays to accessing healthcare, primary education, sanitation and clean water, in addition to considering the value for money of any decisions.</p>","Chelmsford","Vicky Ford","45320","2022-09-26T15:13:44.41Z","http://data.parliament.uk/resources/1503790/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-02","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether HM Treasury's suspension of non-essential aid spend until September applied to humanitarian aid spending.","false","Biography information for Chris Law","Dundee West","Chris Law","45497"
"http://data.parliament.uk/resources/1486660","Foreign, Commonwealth and Development Office","false","2022-07-14","<p>The G7 statement builds on commitments agreed during the UK's G7 Presidency in 2021, and the UK will continue to be a global leader in driving more effective approaches to crises and preventing and anticipating future shocks. The UK is supporting partners including the UN Central Emergency Response Fund (CERF); the Red Cross; the START fund; the Centre for Disaster Protection; and the Risk Informed Early Action Partnership (REAP) to improve our understanding of the role of anticipatory action in mitigating the humanitarian impact of shocks and disasters as well as non-natural and non-climate related shocks.</p>","Beverley and Holderness","Graham Stuart","30023","2022-07-14T16:04:23.37Z","http://data.parliament.uk/resources/1486660/answer","Biography information for Graham Stuart","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-05","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to her commitments in the G7 foreign ministers' joint statement on 14 May 2022, what steps her Department plans to take to improve its understanding of the role anticipatory action can play in mitigating the humanitarian impact of non-natural and non-climate related shocks.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","31119"
"http://data.parliament.uk/resources/1486246","Foreign, Commonwealth and Development Office","false","2022-07-14","<p>The G7 statement builds on commitments agreed during the UK's G7 Presidency in 2021, and the UK will continue to be a global leader in driving more effective approaches to crises and preventing and anticipating future shocks. The UK is supporting partners including the UN Central Emergency Response Fund (CERF); the Red Cross; the START fund; the Centre for Disaster Protection; and the Risk Informed Early Action Partnership (REAP) to improve our understanding of the role of anticipatory action in mitigating the humanitarian impact of shocks and disasters as well as non-natural and non-climate related shocks.</p>","Beverley and Holderness","Graham Stuart","31119","2022-07-14T16:04:23.323Z","http://data.parliament.uk/resources/1486246/answer","Biography information for Graham Stuart","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-04","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the G7 joint statement on Strengthening anticipatory action in humanitarian assistance, published in May 2022, what steps her Department is taking to help improve its understanding of the role that anticipatory action plays in mitigating the humanitarian impact of shocks and disasters.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","30023"
