"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/582514","Department of Health","false","2016-09-21","<p>NHS England publishes national data on the numbers of calls received (which are referred to as “offered”) through the NHS 111 number each month. This information provided in the table below.</p><p> </p><p>Number of calls offered through the NHS 111 number, August 2015 to July 2016</p><p> </p><table><tbody><tr><td><p>August 2015</p></td><td><p>1,033,643</p></td></tr><tr><td><p>September 2015</p></td><td><p>933,786</p></td></tr><tr><td><p>October 2015</p></td><td><p>1,062,248</p></td></tr><tr><td><p>November 2015</p></td><td><p>1,140,196</p></td></tr><tr><td><p>December 2015</p></td><td><p>1,329,398</p></td></tr><tr><td><p>January 2016</p></td><td><p>1,343,248</p></td></tr><tr><td><p>February 2016</p></td><td><p>1,194,928</p></td></tr><tr><td><p>March 2016</p></td><td><p>1,488,928</p></td></tr><tr><td><p>April 2016</p></td><td><p>1,169,311</p></td></tr><tr><td><p>May 2016</p></td><td><p>1,282,993</p></td></tr><tr><td><p>June 2016</p></td><td><p>1,105,485</p></td></tr><tr><td><p>July 2016</p></td><td><p>1,222,866</p></td></tr></tbody></table><p> </p><p><em>Source</em>: NHS England, NHS 111 Minimum Data Set 2016-17</p>","Ludlow","Mr Philip Dunne",,"2016-09-21T08:13:07.567Z","http://data.parliament.uk/resources/582514/answer","Biography information for Philip Dunne","17","Health","Health","2016-09-13","NHS 111","1","House of Commons","To ask the Secretary of State for Health, how many calls NHS 111 has received in each of the last 12 months.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","46221"
"http://data.parliament.uk/resources/582515","Department of Health","false","2016-09-21","<p>NHS 111 providers are expected to conduct a patient survey every six months for each area they provide services for.</p><p>Considering the latest year for which survey results are available (April 2015 to September 2015 and October 2015 to March 2016 surveys), for 11.6% of triaged calls an ambulance was dispatched by the NHS 111 service and in 8.4% of calls the caller was advised to attend accident and emergency (A&amp;E). However, 18% of patients who responded to the survey reported they would have called for an ambulance if NHS 111 had not been available, and 28.3% would have attended A&amp;E.</p><p>For the full year period (April 2015 to March 2016), 11.3 million calls were triaged. From this we can estimate the impact of the 111 service. The differences mean that due to availability of the NHS 111 service, over 2.25 million people this year were directed away from using A&amp;E and over 750,000 were directed away from calling an ambulance.</p><p>Data about the service to which patients are recommended during an NHS 111 call (“dispositions”) are collected by NHS England and published on a monthly basis. Latest data are for July 2016 and can be found at the following website:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/nhs-111-minimum-data-set/nhs-111-minimum-data-set-2016-17/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/nhs-111-minimum-data-set/nhs-111-minimum-data-set-2016-17/</a></p>","Ludlow","Mr Philip Dunne",,"2016-09-21T08:18:28.247Z","http://data.parliament.uk/resources/582515/answer","Biography information for Philip Dunne","17","Health","Health","2016-09-13","NHS 111","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effect of NHS 111 on reducing the uptake of other NHS services.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","46222"
"http://data.parliament.uk/resources/582517","Department of Health","false","2016-09-21","<p>It is for local commissioners to ensure services are provided in a manner that combines quality of provision with timeliness of access, taking into account local geography and other issues.</p><p> </p><p>When considering service reconfiguration, NHS England has issued guidance on <em>Planning and Delivering Service Change for Patients</em>, and as part of this guidance specify that: ‘Based on evidence and national clinical reference groups’ advice, commissioners need to determine the appropriate range of providers and interplay of key access requirements such as travel time.’</p><p> </p><p>The guidance can be found at:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2015/10/plan-ass-deliv-serv-chge.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2015/10/plan-ass-deliv-serv-chge.pdf</a></p>","Ludlow","Mr Philip Dunne",,"2016-09-21T08:11:57.603Z","http://data.parliament.uk/resources/582517/answer","Biography information for Philip Dunne","17","Health","Health","2016-09-13","Health Services: Travel","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department issues to clinical commissioning groups and NHS trusts on recommended travel times to local health services.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","46223"
"http://data.parliament.uk/resources/582524","Department of Health","false","2016-09-19","<p>In November 2015, NHS England published a good practice guide for commissioners on the NHS England assurance process for major service changes and reconfigurations. This includes information about the involvement of patients and the public as well as other stakeholder engagement and consideration of the impact on other services.</p><p> </p><p>The Government’s four tests for service reconfiguration are: strong public and patient engagement; consistent with current and prospective need for patient choice; clear, clinical evidence base and support for proposals from commissioners.</p><p> </p><p>A copy of the guide can be found at the following address:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2015/10/plan-ass-deliv-serv-chge.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2015/10/plan-ass-deliv-serv-chge.pdf</a> <strong> </strong></p>","Warrington South","David Mowat",,"2016-09-19T13:28:31.287Z","http://data.parliament.uk/resources/582524/answer","Biography information for David Mowat","17","Health","Health","2016-09-13","Hospitals: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that clinical commissioning groups consider the effect of hospital reconfigurations on (a) other health services, (b) pharmacies, (c) GPs and (d) ambulance services.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","46224"
"http://data.parliament.uk/resources/582532","Department of Health","false","2016-09-21","<p>As part of NHS England’s review of urgent and emergency care, the intention is to develop a clinical decision support system to enable patients to be directed to or connected with the right service to meet their needs, rather than being sent or taken to accident and emergency unless absolutely necessary.</p><p>Commissioners, clinicians and the wider governance of urgent and emergency care have requested a next generation system that builds on the success of NHS Pathways but recognises the needs of individuals on the basis of the language they use, links to patient records and crisis plans and has the potential to factor in phenotypic data from wearables and remote monitoring devices.</p>","Ludlow","Mr Philip Dunne",,"2016-09-21T08:20:15.29Z","http://data.parliament.uk/resources/582532/answer","Biography information for Philip Dunne","17","Health","Health","2016-09-13","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve NHS triage systems.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","46204"
"http://data.parliament.uk/resources/582533","Department of Health","false","2016-09-19","<p>NHS England released guidance to the local areas developing Sustainability and Transformation Plans (STPs) entitled ‘Engaging local people’ in September 2016 which can be found on their website. This guidance from NHS England to the STP Footprints highlights the need for public engagement and suggests ways of doing this.</p><p> </p><p>We expect that most areas will take a version of their STP to their organisation’s public board meeting for discussion between late October and the end of the year. We would also expect that most areas will publish their plans, for more formal engagement, during this period. Every area will be working to a different timeframe, based on its own circumstances and how well-progressed its plan is.</p><p> </p><p>Proposals are at a draft stage but we expect all local leaders to be talking to the public and stakeholders regularly. It is vital that people are able to shape the future of their local services.</p><p> </p><p>No changes to the services people currently receive will be made without local engagement and, where required, consultation. There are longstanding assurance processes in place to make sure this happens.</p>","Warrington South","David Mowat",,"2016-09-19T13:29:40.25Z","http://data.parliament.uk/resources/582533/answer","Biography information for David Mowat","17","Health","Health","2016-09-13","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that the concerns of local populations are taken into account in decisions about NHS Sustainability and Transformation Plans.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","46187"
"http://data.parliament.uk/resources/582038","Department of Health","false","2016-09-15","<p>The Department receives numerous representations on prescription charges for people in England with long-term medical conditions. It is not possible to say how many of these were from clinical experts or health economists, though the independent Commission on the Future of Health and Social Care in England’s report, A new settlement for health and social care, published in 2014, did have health economist input. There have also been representations from the Prescription Charges Coalition, but it is not certain to what extent these were informed by clinical experts or health economists.</p><p> </p><p>Arrangements are in place to ensure that prescriptions are affordable for everyone, including those with a long-term condition. There are exemptions from the prescription charge for people with low income, including through receipt of specific benefits and through application to the NHS Low Income Scheme. For those who do not qualify for exemption, prescription prepayment certificates are also available, which allow people to claim as many prescriptions as they need for a set cost. To support those with high levels of need, the cost of the 12-month and 3-month certificates have been frozen since 2009 and 2011, respectively.</p><p> </p><p>The Department has not undertaken a formal impact assessment on the potential cost of eliminating or reducing prescription charges for people with long-term medical conditions. However, the Prescription Charges Review undertaken by Professor Sir Ian Gilmore, and published in 2010, estimated that extending exemption to all those with a long-term condition would lead to a loss in revenue of between £360 and £430 million.</p>","Warrington South","David Mowat","45866 ; 45877","2016-09-15T12:31:46.27Z","http://data.parliament.uk/resources/582038/answer","Biography information for David Mowat","17","Health","Health","2016-09-12","Chronic Illnesses: Prescriptions","1","House of Commons","To ask the Secretary of State for Health, what representations he has received from clinical experts and health economists on prescription charges for people with long-term medical conditions.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","45865"
"http://data.parliament.uk/resources/582039","Department of Health","false","2016-09-15","<p>The Department receives numerous representations on prescription charges for people in England with long-term medical conditions. It is not possible to say how many of these were from clinical experts or health economists, though the independent Commission on the Future of Health and Social Care in England’s report, A new settlement for health and social care, published in 2014, did have health economist input. There have also been representations from the Prescription Charges Coalition, but it is not certain to what extent these were informed by clinical experts or health economists.</p><p> </p><p>Arrangements are in place to ensure that prescriptions are affordable for everyone, including those with a long-term condition. There are exemptions from the prescription charge for people with low income, including through receipt of specific benefits and through application to the NHS Low Income Scheme. For those who do not qualify for exemption, prescription prepayment certificates are also available, which allow people to claim as many prescriptions as they need for a set cost. To support those with high levels of need, the cost of the 12-month and 3-month certificates have been frozen since 2009 and 2011, respectively.</p><p> </p><p>The Department has not undertaken a formal impact assessment on the potential cost of eliminating or reducing prescription charges for people with long-term medical conditions. However, the Prescription Charges Review undertaken by Professor Sir Ian Gilmore, and published in 2010, estimated that extending exemption to all those with a long-term condition would lead to a loss in revenue of between £360 and £430 million.</p>","Warrington South","David Mowat","45865 ; 45877","2016-09-15T12:31:46.347Z","http://data.parliament.uk/resources/582039/answer","Biography information for David Mowat","17","Health","Health","2016-09-12","Chronic Illnesses: Prescriptions","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that prescriptions are affordable for people with long-term medical conditions.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","45866"
"http://data.parliament.uk/resources/582040","Department of Health","false","2016-09-15","<p>The Department receives numerous representations on prescription charges for people in England with long-term medical conditions. It is not possible to say how many of these were from clinical experts or health economists, though the independent Commission on the Future of Health and Social Care in England’s report, A new settlement for health and social care, published in 2014, did have health economist input. There have also been representations from the Prescription Charges Coalition, but it is not certain to what extent these were informed by clinical experts or health economists.</p><p> </p><p>Arrangements are in place to ensure that prescriptions are affordable for everyone, including those with a long-term condition. There are exemptions from the prescription charge for people with low income, including through receipt of specific benefits and through application to the NHS Low Income Scheme. For those who do not qualify for exemption, prescription prepayment certificates are also available, which allow people to claim as many prescriptions as they need for a set cost. To support those with high levels of need, the cost of the 12-month and 3-month certificates have been frozen since 2009 and 2011, respectively.</p><p> </p><p>The Department has not undertaken a formal impact assessment on the potential cost of eliminating or reducing prescription charges for people with long-term medical conditions. However, the Prescription Charges Review undertaken by Professor Sir Ian Gilmore, and published in 2010, estimated that extending exemption to all those with a long-term condition would lead to a loss in revenue of between £360 and £430 million.</p>","Warrington South","David Mowat","45865 ; 45866","2016-09-15T12:31:46.41Z","http://data.parliament.uk/resources/582040/answer","Biography information for David Mowat","17","Health","Health","2016-09-12","Chronic Illnesses: Prescriptions","1","House of Commons","To ask the Secretary of State for Health, what impact assessment his Department has conducted on the potential cost of eliminating or reducing prescription charges for people with long-term medical conditions.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","45877"
"http://data.parliament.uk/resources/573459","Department of Health","false","2016-09-12","<p>Decisions are taken by NHS England’s Specialised Commissioning Oversight Group that leads on the annual prioritisation process. The prioritisation process includes an impact assessment that compared the cost of a second transplant to alternative treatment pathways for relapsed disease.</p>","Warrington South","David Mowat",,"2016-09-12T13:15:53.25Z","http://data.parliament.uk/resources/573459/answer","Biography information for David Mowat","17","Health","Health","2016-09-02","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the financial saving to the NHS of the policy to no longer routinely fund second stem cell transplants for blood cancer patients who have relapsed.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","44072"
