"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/748821","Department for International Trade","false","2017-07-19","<p>On 1 July 2017 the Department for International Trade, including UK Export Finance, employed and paid via payroll a total of 2,624 people. That total includes 1,268 people who are based overseas.</p>","Lord Price","2017-07-19T13:43:28.543Z","http://data.parliament.uk/resources/748821/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-05",,"2","House of Lords","Her Majesty's Government how many staff were employed by, or seconded to, the Department for International Trade on 1 July.","false","Biography information for Lord Adonis","Lord Adonis","HL484"
"http://data.parliament.uk/resources/748822","Department for International Trade","false","2017-07-19","<p>The Department for International Trade running costs budget for 2017–18 is £379.3m.</p>","Lord Price","2017-07-19T13:41:40.383Z","http://data.parliament.uk/resources/748822/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-05",,"2","House of Lords","Her Majesty's Government what are the budgeted running costs of the Department for International Trade for 2017–18.","false","Biography information for Lord Adonis","Lord Adonis","HL485"
"http://data.parliament.uk/resources/748823","Department for International Trade","false","2017-07-19","<p>The Department for International Trade running costs for 2016-17 is £351m.</p><p>This figure will be included in the Department's Annual Report &amp; Accounts which will be published in due course.</p>","Lord Price","2017-07-19T13:41:51.307Z","http://data.parliament.uk/resources/748823/answer","Biography information for Lord Price","202","International Trade","International Trade","2017-07-05",,"2","House of Lords","Her Majesty's Government what were the running costs for the Department for International Trade in 2016–17.","false","Biography information for Lord Adonis","Lord Adonis","HL486"
"http://data.parliament.uk/resources/748824","Foreign and Commonwealth Office","false","2017-07-19","<p>The Minister of State for Asia and the Pacific held a meeting with the Chinese Ambassador on 5 July in which he made clear that the UK Government did not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration was an historical document of no practical significance. He stressed, as a guarantor of the Joint Declaration, the UK Government regarded it as legitimate to continue to issue a six-monthly report to the House on Hong Kong affairs.</p><p>The Deputy Head of Mission at the British Embassy in Beijing also raised Her Majesty's Government's concerns with the Chinese Ministry of Foreign Affairs on 5 July stressing that the Joint Declaration is a legally binding treaty, registered with the UN. As a co-signatory, the UK Government is committed to monitoring its implementation closely.</p><p> </p>","Lord Ahmad of Wimbledon","2017-07-19T13:49:36.727Z","http://data.parliament.uk/resources/748824/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05","Sino-British Joint Declaration","2","House of Lords","Her Majesty's Government what is their response to the recent statement by the government of the People's Republic of China that the Sino-British joint declaration no longer has any practical significance nor any binding force.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL487"
"http://data.parliament.uk/resources/748825","Foreign and Commonwealth Office","false","2017-07-19","<p>The Minister of State for Asia and the Pacific held a meeting with the Chinese Ambassador on 5 July in which he made clear that the UK Government did not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration was an historical document of no practical significance. He stressed that, as a guarantor of the Joint Declaration, the UK Government regarded it as legitimate to continue to issue a six-monthly report to the House on Hong Kong affairs.</p><p>The Deputy Head of Mission at the British Embassy in Beijing also raised the Government's concerns with the Chinese Ministry of Foreign Affairs on 5 July stressing that the Joint Declaration is a legally binding treaty, registered with the UN. As a co-signatory, the UK Government is committed to monitoring its implementation closely.</p>","Lord Ahmad of Wimbledon","2017-07-19T13:45:15.467Z","http://data.parliament.uk/resources/748825/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05","Sino-British Joint Declaration","2","House of Lords","Her Majesty's Government whether the Secretary of State for Foreign and Commonwealth Affairs has instructed Her Majesty's Ambassador to the People's Republic of China to seek an urgent meeting with that state's Foreign Ministry to discuss recent remarks about the status of the Sino-British Joint Declaration.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL488"
"http://data.parliament.uk/resources/748826","Foreign and Commonwealth Office","false","2017-07-19","<p>The Minister of State for Asia and the Pacific held a meeting with the Chinese Ambassador on 5 July in which he made clear that the UK Government did not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration was an historical document of no practical significance. He stressed that, as a guarantor of the Joint Declaration, the UK Government regarded it as legitimate to continue to issue a six-monthly report to the House on Hong Kong affairs.</p><p>The Deputy Head of Mission at the British Embassy in Beijing also raised HMG concerns with the Chinese Ministry of Foreign Affairs on 5 July stressing that the Joint Declaration is a legally binding treaty, registered with the UN. As a co-signatory, the UK Government is committed to monitoring its implementation closely.</p><p>To mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region, I issued a Written Ministerial Statement to the House on 29 June, HLWS17.</p><p>The UK Government will continue to raise our concerns with the Chinese Government when appropriate to do so, including through our six-monthly reports to the House.</p><p>Hong Kong's success and stability depend on its high degree of autonomy, independent judiciary and respect for the fundamental rights and freedoms enshrined in the Joint Declaration and the Basic Law.</p>","Lord Ahmad of Wimbledon","2017-07-19T13:44:19.623Z","http://data.parliament.uk/resources/748826/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05",,"2","House of Lords","Her Majesty's Government what steps they will take to ensure that (1) the principles of the Sino-British Joint Declaration, and (2) the Basic Law in Hong Kong, are upheld.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL489"
"http://data.parliament.uk/resources/748827","Foreign and Commonwealth Office","false","2017-07-19","<p>​In November 2016 the Foreign and Commonwealth Office expressed concern at the National People's Congress Standing Committee's decision to express its interpretation of the Basic Law before conclusion of related legal proceedings in Hong Kong. The cases referred to are a matter for the Hong Kong Courts. We believe that the rule of its law remains robust overall thanks in part to its world class independent judiciary.</p>","Lord Ahmad of Wimbledon","2017-07-19T16:09:36.31Z","http://data.parliament.uk/resources/748827/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05",,"2","House of Lords","Her Majesty's Government what representations they are making to the government of the People's Republic of China to ensure that those pro-democracy activists in Hong Kong who are currently on trial or facing disqualification from taking their seats in the Legislative Council receive a fair and just hearing, and that the rule of law is upheld.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL490"
"http://data.parliament.uk/resources/748828","Foreign and Commonwealth Office","false","2017-07-19","<p>I issued a Written Ministerial Statement on 29 June, HLWS17, to mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region which outlined our assessment of the 'One Country, Two Systems' principle, as well as referencing specific concerns over its implementation. The UK believes that it is vital for Hong Kong's continued success that the Special Administrative Region's high degree of autonomy and rule of law are preserved and that the principle of 'One Country, Two Systems' is fully upheld.</p>","Lord Ahmad of Wimbledon","2017-07-19T15:55:51.277Z","http://data.parliament.uk/resources/748828/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05",,"2","House of Lords","Her Majesty's Government what is their assessment of the current implementation of the one country, two systems principle in Hong Kong, 20 years after the anniversary of the handover of Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL491"
"http://data.parliament.uk/resources/748829","Foreign and Commonwealth Office","false","2017-07-19","<p>The Minister of State for Asia and the Pacific held a meeting with the Chinese Ambassador on 5 July in which he made clear that the UK Government did not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration was an historical document of no practical significance. He stressed that, as a guarantor of the Joint Declaration, the UK Government regarded it as legitimate to continue to issue a six-monthly report to the House on Hong Kong affairs.</p><p>The Deputy Head of Mission at the British Embassy in Beijing also raised the Government's concerns with the Chinese Ministry of Foreign Affairs on 5 July stressing that the Joint Declaration is a legally binding treaty, registered with the UN. As a co-signatory, the UK Government is committed to monitoring its implementation closely.</p><p>To mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region, I issued a Written Ministerial Statement to the House on 29 June, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Lords/2017-06-29/HLWS17/" target="_blank">HLWS17</a>.</p><p>The UK Government will continue to raise our concerns with the Chinese Government when appropriate to do so, including through our six-monthly reports to the House.</p><p>Hong Kong's success and stability depend on its high degree of autonomy, independent judiciary and respect for the fundamental rights and freedoms enshrined in the Joint Declaration and the Basic Law.</p>","Lord Ahmad of Wimbledon","2017-07-19T15:31:07.057Z","http://data.parliament.uk/resources/748829/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05",,"2","House of Lords","Her Majesty's Government whether they remain fully committed to the Sino-British Joint Declaration; if so, what steps they will take to provide assurance of that commitment (1) within the UK, and (2) to the people of Hong Kong; and what steps they will take to continue to monitor the implementation of the principles set out in the Joint Declaration.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL492"
"http://data.parliament.uk/resources/748830","Foreign and Commonwealth Office","false","2017-07-19","<p>​I issued a Written Ministerial Statement to the House on 29 June to mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Lords/2017-06-29/HLWS17/" target="_blank">HLWS17</a>, which outlined our assessment of the 'One Country, Two Systems' principle, as well as referencing specific concerns over its implementation. The UK continues to believe that it is in Hong Kong's best interests that discussion resumes between all parties in Hong Kong in order to make further progress towards a more democratic and accountable system of government, as provided for in the Basic Law.</p>","Lord Ahmad of Wimbledon","2017-07-19T15:30:38.86Z","http://data.parliament.uk/resources/748830/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05",,"2","House of Lords","Her Majesty's Government what representations, if any, they are making to the Chief Executive of Hong Kong to take urgent steps to introduce universal suffrage in Hong Kong for the next elections for Chief Executive and the Legislative Council.","false","Biography information for Lord Ashdown of Norton-sub-Hamdon","Lord Ashdown of Norton-sub-Hamdon","HL493"
