"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1279525","Department for Transport","false","2021-01-27","<p>The Department’s investment decisions are based on a fair and rigorous appraisal system which assesses schemes in relation to their strategic fit, value for money, deliverability, commercial and financial considerations. This appraisal is based on forecasts of travel demand underpinned by official projections for population and economic growth produced by the Office for Budget Responsibility.</p><p>While it is too early for us to fully understand the impacts that Covid-19 and the UK’s departure from the EU may have on travel demand, DfT’s Transport Analysis Guidance requires scheme promoters to undertake sensitivity tests to understand the resilience of investment decisions to key input assumptions. For HS2, it is worth noting that the Full Business Case for Phase One published in April looked at both high and low demand scenarios, underpinned by population and economic growth forecasts. The analysis showed that even in a scenario where demand is relatively low, there is still value in pressing ahead with HS2. We have committed to publishing an uncertainty toolkit this year which will provide advice on the analysis and presentation of uncertainty in transport appraisal and modelling, including the use of scenarios.</p><p>The Department is also committed to longer term strategic priorities, publishing three Priority Outcomes as part of Spending Review 2020. One of these is to improve connectivity across the United Kingdom. HS2 will play an important role in improving connectivity and will help to spread jobs and opportunity across the country. This will be key in the country’s recovery from the COVID pandemic.</p>","Baroness Vere of Norbiton","2021-01-27T17:18:07.897Z","http://data.parliament.uk/resources/1279525/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-01-21","Transport","2","House of Lords","To ask Her Majesty's Government, further to the report by the Economics Statistics Centre of Excellence Estimating the UK population during the pandemic, published on 14 January, what plans they have to change their plans for transport provision including HS2 as a result of population changes following (1) the COVID-19 pandemic, and (2) the UK’s departure from the EU.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12408"
"http://data.parliament.uk/resources/1273529","Department for Transport","false","2021-01-11","<p>The Government has engaged with Eurostar’s shareholders on a number of occasions in the last year. The Rail Minister has also met with Eurostar’s majority shareholder, SNCF, specifically to discuss the challenges facing the company in light of Covid-19 and the steps its shareholders are taking to address this.</p><p><strong> </strong></p><p>The Government has made available an unprecedented package of financial support to all sectors of the economy, including the international rail sector. The Government has been engaging closely with Eurostar since the outbreak of Covid-19 to monitor its ongoing impact, as well as support the company to access available support to address Eurostar’s needs, where appropriate, and will continue to do so.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2021-01-11T15:21:20.357Z","http://data.parliament.uk/resources/1273529/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-30","Eurostar: Government Assistance","2","House of Lords","To ask Her Majesty's Government, further to reports about the finances of Eurostar International Ltd, what steps they are taking to support that company; what discussions they have had with the governments of France and Belgium about any such support; and whether any such support will be benchmarked against support given to airlines.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11636"
"http://data.parliament.uk/resources/1260429","Department for Transport","false","2020-12-22","<p>The Government has no plans to ban advertising of high polluting vehicles. However, the Government is going further and faster to decarbonise transport by phasing out the sale of new petrol and diesel cars and vans by 2030, and, from 2035, all new cars and vans must be zero emission at the tailpipe. Coupled with the new phase out dates we have pledged a further £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles.</p><p><strong> </strong></p><p>The point-of-sale environmental label for new cars has recently been redesigned to present vehicle-specific environmental information in a clear, easy to understand and highly visible way. This ensures that consumers are provided with the right information at the right time to make informed purchasing decisions. A new ‘running costs’ section helps to emphasise the savings possible from electric and the most fuel-efficient cars. In addition, the Vehicle Certification Agency hosts a variety of tools that inform consumers of emissions data for new and used cars.</p>","Baroness Vere of Norbiton","2020-12-22T17:00:17.473Z","http://data.parliament.uk/resources/1260429/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-10","Motor Vehicles: Advertising","2","House of Lords","To ask Her Majesty's Government what plans they have to ban the advertisement of high-polluting vehicles.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11339"
"http://data.parliament.uk/resources/1254038","Department for Transport","false","2020-12-03","<p>HMG is committed to working through the International Maritime Organization (IMO) to reduce and ultimately phase out greenhouse gas emissions from international shipping. The measure agreed at the recent Marine Environment Protection Committee represents a compromise for short-term carbon intensity improvements and provides a framework upon which we can continue to build in the coming years. This is the first step of many under the Initial IMO Strategy to decarbonise international shipping. HMG will be working closely with other Member States and the IMO to develop robust medium- and long-term measures.</p>","Baroness Vere of Norbiton","2020-12-03T11:57:07.17Z","http://data.parliament.uk/resources/1254038/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-11-19","Shipping: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government why they voted to support amendments to International Maritime Organisation rules in relation to limiting the carbon intensity of ships; and what assessment they made, if any, of the potential impact on the climate of these amendments before casting their vote.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10499"
"http://data.parliament.uk/resources/1231319","Department for Transport","false","2020-09-17","<p>The Department for Transport has recently commissioned an independent review into the safety of recreational General Aviation. The review showed a continuous downward trend in the number of accidents involving light aircrafts since the 1980s, and that the number of accidents in the UK is lower than in the US, Australia and New Zealand. The authors considered that the current safety level of recreational GA is acceptable but made a number of recommendations. We will work with the CAA to consider the implications, and will continue to keep all areas of safety policy under review.</p><p> </p><p>Regarding third country registered aircraft based in the UK, the majority are non-complex aircraft registered in the US, used for recreational aviation. Both the General Aviation safety review and evidence from the CAA show there is no evidence that overall non-UK registered aircraft are maintained to a lower standard than UK registered aircraft, and that overall non-UK and European registered aircraft do not have a higher accident rate.</p><p> </p><p>For these reasons, the Department for Transport does not consider there to be a safety case to change the regulation of third country registered aircrafts operating primarily in the UK. However, as highlighted above, we will continue to keep all areas of safety policy under review.</p>","Baroness Vere of Norbiton","2020-09-17T15:34:17.61Z","http://data.parliament.uk/resources/1231319/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-09-03","Aircraft: Safety","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to improve the safety and regulation of light aircraft, and (2) the safety and regulation of such aircraft which are registered in the United States and other overseas jurisdictions but operating primarily in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7755"
"http://data.parliament.uk/resources/1230957","Department for Transport","false","2020-09-15","<p>Her Majesty’s Government employs a relevant, robust and trusted analytical process designed to assess the likely impacts of both individual strategic road schemes and our road investment strategy as a whole. The impacts of such schemes on, for example, carbon, employment, housing, air quality and environmental issues are all assessed by the Department in line with its Transport Analysis Guidance (TAG).</p><p> </p><p>The Department keeps its appraisal and modelling methodologies which are set out in TAG, under constant review, commissioning research to improve the evidence base as well as improving methodologies. The recently published TAG route map sets out our plans to update our guidance over the next six months and includes plans to update carbon values once these are finalised by the Department of Business, Energy and Industrial Strategy (BEIS).</p><p> </p>","Baroness Vere of Norbiton","2020-09-15T11:55:12.763Z","http://data.parliament.uk/resources/1230957/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-09-02","Roads: Construction","2","House of Lords","To ask Her Majesty's Government what plans they have to review their process of assessing (1) the carbon emissions, and (2) the economic benefits, resulting from new roadbuilding schemes; and what consideration they have given to assessing those impacts against the same criteria.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7600"
"http://data.parliament.uk/resources/1227107","Department for Transport","false","2020-07-31","<p>There are no planned changes to Northern’s off-peak travel requirements. In the current COVID-19 crisis, Northern has prioritised running a service for customers that is both resilient and reliable, rather than ramping up services too quickly or introducing measures that may lead to increased passenger demand and thereby exceed restrictions on social distancing.</p><p> </p>","Baroness Vere of Norbiton","2020-07-31T11:55:06.69Z","http://data.parliament.uk/resources/1227107/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-21","Northern Trains: Fares","2","House of Lords","To ask Her Majesty's Government what plans they have to allow off-peak tickets on Northern Rail services into Leeds, Sheffield, Bradford or Manchester to be used between 4.00pm and 6.30pm.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7077"
"http://data.parliament.uk/resources/1200267","Department for Transport","false","2020-06-17","<p>International passenger rail services provide a number of benefits for passengers, businesses and the wider economy, including environmental benefits. The Government supports the future growth and success of international passenger rail and would welcome the development of potential sleeper services from across Great Britain to continental destinations, linking up with European services.</p><p> </p><p>To that end, the Department for Transport has engaged with UK and European partners to encourage the future growth of international passenger rail services. Officials stand ready to further engage with any potential operators of new international services, including sleeper services, where they have a proposition they wish to explore.</p><p> </p>","Baroness Vere of Norbiton","2020-06-17T15:23:51.45Z","http://data.parliament.uk/resources/1200267/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-06-03","Railways: Europe","2","House of Lords","Her Majesty's Government, following the expansion of sleeper train services in continental Europe, what plans they have to link up with such services and to provide direct night train services from Northern England and Scotland to continental destinations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5157"
"http://data.parliament.uk/resources/1197767","Department for Transport","false","2020-06-04","<p>The Government supports airports making best of their existing runways. Potential airport growth applications should be considered under the appropriate planning regime and should take careful account of all relevant considerations, particularly economic and environmental impacts and proposed mitigations.</p><p> </p><p>Applications to increase existing planning caps by fewer than 10 million passengers per annum (mppa) as in the case of Leeds-Bradford, should be taken forward through local planning authorities under the Town and Country Planning Act 1990.</p>","Baroness Vere of Norbiton","2020-06-04T14:55:03.99Z","http://data.parliament.uk/resources/1197767/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-05-20","Leeds-Bradford Airport","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposed expansion of Leeds–Bradford airport in the light of the reduction in air travel caused by (1) the COVID-19 pandemic, and (2) changes in consumer behaviour due to environmental concerns.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4745"
"http://data.parliament.uk/resources/1179830","Department for Transport","false","2020-03-09","<p>Government works with all key partners across the country, including local authorities within Oxfordshire and with Network Rail, in ensuring consideration is given to appropriate sustainable transport modes, in particular, where there are planned housing developments. There is a requirement for local authorities to include any proposals in their local plans.</p><p> </p><p>There is a requirement in the National Planning Policy Framework for local authorities to ensure that transport issues are considered from the earliest stages of plan-making and development proposals. In planning for new settlements this involves ensuring that opportunities to promote walking, cycling and public transport use are identified and pursued. Plans are also prepared with the active involvement of local highways authorities, other transport infrastructure providers and operators and neighbouring councils, so that strategies and investments for supporting sustainable transport and development patterns are aligned.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2020-03-09T17:12:11.667Z","http://data.parliament.uk/resources/1179830/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-24","Transport: Oxfordshire","2","House of Lords","To ask Her Majesty's Government what steps they will take to work with South Oxfordshire District Council, Oxfordshire County Council and Network Rail to improve (1) cycling, (2) railway services, and (3) bus services, in the South Oxfordshire district; and whether they expect the delivery of any such improvements to precede the construction of new homes in the district.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1709"
