"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77985","Foreign and Commonwealth Office","false","2014-07-22","<p>We have provided more than £20 million this year to support the moderate opposition, including the National Coalition who we recognise as the sole legitimate representatives of the Syrian people. In May this year the then Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), laid a written ministerial statement before Parliament announcing the lifting of the temporary hold on gifting to the Supreme Military Council and the intention to resume delivery of £1 million of non-lethal equipment as soon as is practical. Recipients of this assistance have been carefully selected to prevent equipment being given to those involved in extremist activities or human rights violations. The UK is not supplying weapons to anybody in Syria. <br><br>The equipment we provide, including to the armed opposition groups, has undergone intense scrutiny to ensure that we are providing the best possible support and that we meet all our national and international obligations. The equipment has been scrutinised to ensure its provision is consistent with export controls under the Consolidated EU and National Arms Export Licensing Criteria and EU restrictions on the provision of goods to Syria (as agreed by Member States on 27 May 2013). <br><br>We have also supported the opposition’s political umbrella group, the National Coalition, with advisory and practical support. This has included strategic communications advice, and advice on internal governance arrangements. We have also supported the National Coalition’s delivery arm, the Interim Government, as they expand their plans to deliver services in opposition-held areas inside Syria. We have also funded a range of projects in support of civil society and activist groups both inside and outside Syria, which have included those documenting human rights abuses. The then Foreign Secretary announced in May that we would spend £30 million in support to the Syrian opposition and to bolster regional security.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T12:35:52.901407Z","http://data.parliament.uk/resources/77985/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what level of assistance his Department has provided to rebels in Syria; what form such support has taken; and what steps  he is taking to prevent its misuse.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","205892"
"http://data.parliament.uk/resources/77998","Foreign and Commonwealth Office","false","2014-07-22","<p>We are in constant contact with the Syrian opposition, including with the newly-elected President of the National Coalition, Hadi al-Bahra. We are increasing our support for them, as they counter the threats from extremists and Assad’s regime. UK Special Representative to Syria, Jon Wilks, met President al-Bahra on 10 and 15 July. In these discussions Mr Wilks stressed the UK’s strong support for the National Coalition’s goal of a transition to peaceful, democratic and inclusive Syria. I look forward to meeting and working with President al-Bahra in due course.</p>","Bournemouth East","Mr Tobias Ellwood","2014-07-22T11:57:54.6098293Z","http://data.parliament.uk/resources/77998/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the newly elected President of the Syrian National Council.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","205844"
"http://data.parliament.uk/resources/77276","Department for International Development","false","2014-07-24","<p> </p><p> </p><p>The UK welcomes the publication of this report, which highlights the distressing reality for women and girls affected by the crisis in Syria. Our assessment is that it accurately describes many of the hardships faced by refugee women who have become heads of their households as a result of the conflict, but also their resilience and bravery in the face of such hardships.</p><p> </p>",,"Baroness Northover","2014-07-24T14:21:57.758556Z","http://data.parliament.uk/resources/77276/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-10","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the United Nations High Commissioner for Refugees' report <i>Woman Alone</i>: <i>The fight for survival by Syria’s refugee women</i>; and of its assessment of the situation of Syrian refugee families in Egypt, Lebanon, Iraq and Jordan which are headed by women.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1010"
"http://data.parliament.uk/resources/76577","Foreign and Commonwealth Office","false","2014-07-21","<p>The UK is deeply concerned by reports of the abduction of Kurdish children by the Islamic State of Iraq and the Levant (ISIL). Such actions are utterly appalling and we call for their immediate release. These actions demonstrate to the world the true nature of this vicious terrorist organisation.</p><p>Tackling extremists in Syria is a priority, and we are stepping up our support for the moderate opposition groups who are fighting them, and helping the neighbouring countries respond to this growing security threat. Finding a political settlement to the crisis is more pressing than ever, so that groups such as ISIL cannot take advantage of the conflict to expand their influence.</p><p> </p><p> </p><p> </p>",,"Baroness Warsi","2014-07-21T11:56:53.4150645Z","http://data.parliament.uk/resources/76577/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Syria","2","House of Lords","To ask Her Majesty's Government whether, following the call by UNICEF for the freeing of 140 Kurdish school boys recently abducted in Northern Syria, they intend to take steps to assist their release.","false","Biography information for Lord Hylton",,"Lord Hylton","HL921"
"http://data.parliament.uk/resources/76612","Foreign and Commonwealth Office","false","2014-07-22","<p>The UK remains committed to finding a political settlement to the Syria crisis. President Assad is the greatest obstacle to such a settlement. He refused to engage substantively in the UN Security Council-backed Geneva II peace talks which aimed to establish a transitional government agreed by both sides, and lay the foundations for free and fair elections. Instead, his regime’s brutality continues to fuel the conflict, stoke sectarian tensions, and create conditions conducive to the growth of terrorism. President Assad is not a credible partner for solving this crisis.</p><p>The regime’s recent Presidential “elections” do not change this. They were a parody of democracy, taking place against the backdrop of horrendous violence, and disenfranchising the many millions of Syrians who have been forced to flee their homes. The Arab League, the UN, the US, Turkey and the EU all rejected these so-called elections.</p><p>We continue to call on the Assad regime to make a clear commitment to ending the violence and engaging in substantive talks with the opposition under the Geneva framework. The UK will continue to support a strong and more inclusive opposition and work to increase pressure on the regime in order to create conditions for a political settlement that can end the conflict and address the terrorist threat.</p>",,"Baroness Warsi","2014-07-22T14:39:08.3561931Z","http://data.parliament.uk/resources/76612/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Syria","2","House of Lords","To ask Her Majesty’s Government, in the light of President Assad’s re-election by the Syrian people, whether they intend to amend their stance on the Presidency of Syria as described in the answer by Baroness Warsi on 1 July (WA 253); and, if not, why not.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL956"
"http://data.parliament.uk/resources/65920","Department for International Development","false","2014-07-17","<p> </p><p> </p><p>In Syria and the region, UK aid is supporting food for up to 535,000 people a month and water for up to 1.5 million people. UK support to WHO will provide vulnerable Syrians with essential access to comprehensive health services. WHO are also supporting trauma systems, delivering essential supplies and augmenting health systems to respond to outbreaks of diseases. Across Syria the UK has already funded over 244,000 medical consultations to critically injured and sick people.</p><p> </p>",,"Baroness Northover","2014-07-17T14:49:40.5234749Z","http://data.parliament.uk/resources/65920/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-07","Syria","2","House of Lords","To ask Her Majesty's Government whether they plan to take action to ensure that essential medical and relief supplies reach people in the autonomous Kurdish cantons of north and east Syria.","false","Biography information for Lord Hylton",,"Lord Hylton","HL847"
"http://data.parliament.uk/resources/64608","Department for International Development","false","2014-07-09","<p> </p><p>The UK has committed a total of £600 million for humanitarian assistance in response to the Syria crisis, including £292 million to support refugees in neighbouring countries such as Jordan and Lebanon. The UK helped to launch and mobilise international support for UNICEF's ‘No Lost Generation' Initiative and has allocated £50m to provide protection, trauma care and education for children affected by the crisis.</p><p> </p>",,"Baroness Northover","2014-07-09T16:39:09.9224072Z","http://data.parliament.uk/resources/64608/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-30","Syria","2","House of Lords","To ask Her Majesty's Government what plans they have to lead a concerted international effort to help the governments of Jordan and Lebanon and international humanitarian agencies to cope with refugees and displaced people from Syria.","false","Biography information for Lord Hylton",,"Lord Hylton","HL691"
"http://data.parliament.uk/resources/64735","Foreign and Commonwealth Office","false","2014-07-04","<p>The lack of democratic freedoms in Syria is at the root of the current crisis. The recent elections held by the Assad regime were a parody of democracy, taking place against the backdrop of horrendous violence, and with many millions of Syrians disenfranchised.</p><p>Since its formation in October 2012, we have provided the National Coalition with practical and political support designed to help it become ever more credible and inclusive and to promote democracy inside Syria. We have also worked with grass-roots civil society groups and local councils in Syria to promote good governance at a local level. Our work with the moderate opposition is now more vital than ever as they face a dual threat from the Assad regime and terrorist groups such as the Islamic State of Iraq and the Levant (ISIL) who want to destroy democracy in the region and replace it with an Islamic State.</p>","Faversham and Mid Kent","Hugh Robertson","2014-07-04T13:16:23.0185843Z","http://data.parliament.uk/resources/64735/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-30","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the UK contribution to establishing democracy in Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","203181"
"http://data.parliament.uk/resources/64593","Foreign and Commonwealth Office","false","2014-07-10","<p>The Chemical Weapons Convention requires that the highest priority is given to ensuring the safety of people and to protecting the environment when destroying chemical weapons, and the plan has been endorsed by the Organisation for the Prohibition of Chemical by the Weapons. Waste products from this process will be stored safely and securely in industry standard containers, and will subsequently be disposed of in Germany and Finland, in accordance with national legislation. No waste from this process will be disposed of at sea.</p><p> </p><p> </p><p> </p>",,"Baroness Warsi","2014-07-10T13:33:24.7934041Z","http://data.parliament.uk/resources/64593/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-27","Syria","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the future environmental risk of the arrangements to neutralise Syria's chemical weapons at sea.","false","Biography information for Lord Mackenzie of Framwellgate",,"Lord Mackenzie of Framwellgate","HL680"
"http://data.parliament.uk/resources/62506","Department for International Development","false","2014-07-01","<p>The UK Government agrees that it is unacceptable that people in need in Syria continue to be denied life-saving aid, and condemns the siege and starvation tactics being practised by the Syrian regime and other armed groups. The UK government agrees that the international community must work to ensure Syrians get the aid they need by the most direct routes possible, including through sustained delivery across conflict lines and borders.</p><p>Since the start of the Syria crisis, the UK has provided £76 million to agencies working cross-border to provide medical help, food and other aid to hundreds of thousands of people in desperate need inside Syria.</p><p> </p>",,"Baroness Northover","2014-07-01T16:38:25.6657648Z","http://data.parliament.uk/resources/62506/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-18","Syria","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the suggestion by non-governmental organisations of a new approach to humanitarian aid in Syria, as reported in The Guardian on 30 May.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL435"
